"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742363","Day 2 | Session 2 | Group 3","Race","2019-02-17 16:55:00 UTC","2019-02-17 17:17:30 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Fiona Lou Jackie Ding","1","1","88","Street","3","2","","","","0","5","1025.79","2","159.685","77.343","60.2","17.1535","0","PhD Racing"
"Kyle Padelford","2","1","39","Limited","7","2","","","1:13.997","0","5","1099.787","4","162.38","76.059","56.15","17.1535","0","Brand-X"
"Matt Perkins","3","2","166","Street","10","4","","","1:58.830","1:58.83","5","1144.62","4","168.809","73.163","53.95","17.1535","0","Gryphon AutoLab"
"Nicholas Bright","4","1","20","Enthusiast","8","3","","","2:25.646","0","5","1171.436","1","164.743","74.968","52.715","17.1535","1","Prolific"
"Thomas Lee","5","3","27","Street","4","3","","","1 Lap","1 Lap","4","914.684","1","158.808","77.77","54.01","13.7228","0","NA Performance | Temple City Auto Repair"
"Nishant Patel","6","2","710","Enthusiast","1","1","","","2 Laps","2 Laps","3","633.807","2","164.109","75.258","58.459","10.2921","1","Shortstop"
"Zachary Sober","7","3","281","Enthusiast","5","2","","","2 Laps","2 Laps","3","749.856","3","161.841","76.313","49.412","10.2921","0","Sober Racing"
"Sean Farrah Ryan Schimsk","8","4","211","Street","2","1","","","3 Laps","3 Laps","2","517.521","2","154.115","80.138","47.73","6.8614","0","SPL Parts Inc"
"Joshua Garcia","9","2","860","Limited","6","1","","","4 Laps","4 Laps","1","419.292","1","168.034","73.5","29.456","3.4307","0","VooDoo Racing"
"Sean Farrah","10","3","290","Limited","9","3","","","4 Laps","4 Laps","1","434.259","1","152.925","80.762","28.44","3.4307","0","SPL Parts Inc"
"Ryan Dussex","11","5","186","Street","0","","","","5 Laps","5 Laps","0","258.127","0","0.0","0.0","0.0","0.0","1","DSX Motorsports"
"Jackie Ding Fiona Lou","12","6","86","Street","0","","","","5 Laps","5 Laps","0","906.674","0","0.0","0.0","0.0","0.0","1","PhD Racing"
"Jesse Selinsky","13","4","857","Limited","0","","","","5 Laps","5 Laps","0","991.338","0","0.0","0.0","0.0","0.0","1","TJS"
