"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742340","Day 1 | Session 1 | Group 3","Race","2019-02-16 14:50:00 UTC","2019-02-16 15:11:28 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Jackie Ding","1","1","86","Street","1","1","","","","0","6","1262.851","3","157.53","78.401","58.679","20.5842","0","PhD Racing"
"Fiona Lou","2","2","88","Street","2","2","","","2.532","2.532","6","1265.383","4","160.989","76.717","58.562","20.5842","0","PhD Racing"
"Ryan Dussex","3","3","186","Street","8","6","","","21.408","21.408","6","1284.259","5","160.122","77.132","57.701","20.5842","0","DSX Motorsports"
"Thomas Lee","4","4","27","Street","7","5","","","24.979","24.979","6","1287.83","4","162.628","75.943","57.541","20.5842","0","NA Performance | Temple City Auto Repair"
"Scott Dollahite Jason Dent","5","1","7","Limited","10","3","","","1 Lap","0","5","1040.193","3","145.599","84.826","59.366","17.1535","0","R Stands for Race"
"Chinchi Chiang Jason Owens","6","5","110","Street","3","3","","","1 Lap","1 Lap","5","1068.668","5","167.242","73.848","57.785","17.1535","1","United Speed Racing"
"Nick Stentiford","7","6","87","Street","9","7","","","1 Lap","1 Lap","5","1171.309","5","162.397","76.051","52.721","17.1535","1","Tarmac Apparel"
"Ravi Tomerlin Jon Rook","8","2","8","Limited","14","4","","","1 Lap","3:03.396","5","1223.589","4","162.761","75.881","50.468","17.1535","0","We Don't Lift Racing"
"Nicholas Bright","9","1","20","Enthusiast","12","2","","","2 Laps","0","4","1099.569","4","172.564","71.571","44.929","13.7228","1","Prolific"
"Joshua Garcia","10","3","860","Limited","4","1","","","3 Laps","2 Laps","3","765.078","2","171.327","72.087","48.428","10.2921","1","VooDoo Racing"
"Bailey Ipock","11","7","545","Street","5","4","","","3 Laps","3 Laps","3","791.602","2","169.845","72.716","46.806","10.2921","1","Bang for Buck Racing"
"Zachary Sober","12","2","281","Enthusiast","11","1","","","3 Laps","1 Lap","3","850.446","3","165.87","74.459","43.567","10.2921","0","Sober Racing"
"Cory Wells Will Drees","13","4","76","Limited","6","2","","","3 Laps","2 Laps","3","875.673","3","161.931","76.27","42.312","10.2921","1","WRD Racing"
"Kimi Chi","14","3","69","Enthusiast","13","3","","","3 Laps","1 Lap","3","879.036","1","174.467","70.79","42.15","10.2921","0","WUSH Racing"
"Jesse Selinsky","15","5","857","Limited","15","","","","3 Laps","1:33.72","3","1133.913","2","153.991","80.203","32.676","10.2921","2","TJS"
"Ryan Payne Zack Sober","16","8","434","Street","16","","","","4 Laps","4 Laps","2","1191.292","2","172.801","71.473","20.735","6.8614","1","P2P Racing"
"Phil Grabow","17","1","71","Unlimited","0","","","","6 Laps","0","0","1094.345","0","0.0","0.0","0.0","0.0","1","Element Tuning | Nemesis EMS"
"Matt Perkins","18","9","166","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gryphon AutoLab"
