"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742351","Day 1 | Session 3 | Group 1","Race","2019-02-16 20:15:00 UTC","2019-02-16 20:30:07 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ryan Passey","1","1","13","Limited","2","1","","","","0","4","784.568","3","144.302","85.588","62.967","13.7228","0","Goodwin Racing"
"Cody Miles","2","2","626","Limited","4","3","","","1:01.792","1:01.792","4","846.36","3","144.093","85.712","58.37","13.7228","0","Air Lift Performance"
"Jenson Little","3","1","3","Unlimited","6","2","","","1 Lap","0","3","692.437","1","136.311","90.605","53.509","10.2921","1","TK Racing"
"Tony Dee","4","3","510","Limited","7","5","","","1 Lap","1 Lap","3","706.687","3","153.224","80.604","52.43","10.2921","0","YNOT Racing"
"Billy Brooks","5","1","82","Street","8","1","","","1 Lap","0","3","714.876","3","152.078","81.212","51.829","10.2921","0","COBB Tuning"
"Cole Powelson","6","2","23","Unlimited","1","1","","","2 Laps","1 Lap","2","485.242","1","131.007","94.274","50.905","6.8614","1","Lyfe Motorsport | Yokohama"
"Mike McGinnis","7","4","777","Limited","3","2","","","2 Laps","2 Laps","2","523.778","2","143.766","85.907","47.159","6.8614","0","Innovative Tuning"
"JC Meynet","8","5","228","Limited","5","4","","","2 Laps","2 Laps","2","535.407","1","143.008","86.362","46.135","6.8614","1","MTAGA"
"Earl Zimmerman","9","6","73","Limited","9","","","","2 Laps","22.95","2","807.518","2","219.289","56.321","30.589","6.8614","1","English Racing"
"Drew Turner","10","7","90","Limited","0","","","","4 Laps","4 Laps","0","65.259","0","0.0","0.0","0.0","0.0","1","Deft Motion | BingeTokyo | YAGI"
"Mike Kang","11","2","248","Street","0","","","","4 Laps","3 Laps","0","647.059","0","0.0","0.0","0.0","0.0","1","CSG Spec"
"Brian Tyson","12","3","30","Street","0","","","","4 Laps","1:21.125","0","796.001","0","0.0","0.0","0.0","0.0","0","JST Performance"
"Phil Grabow","13","3","71","Unlimited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Element Tuning | Nemesis EMS"
