"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742364","Day 2 | Session 2 | Group 2","Race","2019-02-17 17:20:00 UTC","2019-02-17 17:46:09 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Tony Dee","1","1","510","Limited","6","5","","","","0","5","1457.075","4","151.544","81.498","42.381","17.1535","1","YNOT Racing"
"Mike Kang","2","1","248","Street","7","2","","","26.407","0","5","1483.482","5","153.459","80.481","41.627","17.1535","1","CSG Spec"
"Ulrik Szirka","3","2","29","Limited","2","2","","","42.114","42.114","5","1499.189","4","147.825","83.548","41.191","17.1535","1","UMS Racing"
"Jesse Selinsky","4","3","857","Limited","4","4","","","45.425","45.425","5","1502.5","1","151.785","81.369","41.1","17.1535","1","TJS"
"Ravi Tomerlin Jon Rook","5","4","8","Limited","10","6","","","46.765","46.765","5","1503.84","4","154.075","80.159","41.063","17.1535","1","We Don't Lift Racing"
"Chinchi Chiang Jason Owens","6","2","110","Street","5","1","","","1 Lap","1 Lap","4","1291.324","1","151.322","81.617","38.257","13.7228","1","United Speed Racing"
"Cory Wells Will Drees","7","5","76","Limited","3","3","","","1 Lap","1 Lap","4","1294.55","4","146.151","84.505","38.162","13.7228","1","WRD Racing"
"Ryan Dussex","8","3","186","Street","13","5","","","1 Lap","1 Lap","4","1425.103","4","156.438","78.948","34.666","13.7228","1","DSX Motorsports"
"Drew Turner","9","6","90","Limited","12","7","","","1 Lap","1 Lap","4","1432.807","3","156.48","78.927","34.479","13.7228","1","Deft Motion | BingeTokyo | YAGI"
"Nick Stentiford","10","4","87","Street","15","6","","","1 Lap","1 Lap","4","1435.828","3","157.502","78.415","34.407","13.7228","1","Tarmac Apparel"
"Ray Williams","11","1","420","Unlimited","9","1","","","2 Laps","0","3","1200.835","1","151.608","81.464","30.855","10.2921","2","Project Import | BLR"
"Jackie Ding Fiona Lou","12","5","86","Street","11","4","","","4 Laps","4 Laps","1","436.693","1","165.226","74.749","28.282","3.4307","1","PhD Racing"
"Sally McNulty Markos Mylonas","13","6","412","Street","8","3","","","4 Laps","4 Laps","1","459.948","1","215.753","57.244","26.852","3.4307","1","IAG Performance | COBB Tuning"
"Kevin Parlett","14","7","44","Limited","14","8","","","4 Laps","4 Laps","1","471.373","1","161.184","76.624","26.201","3.4307","1","BC Racing"
"Earl Zimmerman","15","8","73","Limited","1","1","","","4 Laps","4 Laps","1","502.087","1","322.456","38.301","24.598","3.4307","1","English Racing"
"Ryan Payne Zack Sober","16","7","434","Street","0","","","","5 Laps","5 Laps","0","301.581","0","0.0","0.0","0.0","0.0","0","P2P Racing"
"Phil Grabow","17","2","71","Unlimited","0","","","","5 Laps","3 Laps","0","1042.425","0","0.0","0.0","0.0","0.0","1","Element Tuning | Nemesis EMS"
"Cody Miles","18","9","626","Limited","0","","","","5 Laps","5 Laps","0","1080.675","0","0.0","0.0","0.0","0.0","1","Air Lift Performance"
