"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742372","Day 2 | Session 4 | Group 2","Race","2019-02-17 21:25:00 UTC","2019-02-17 21:45:06 UTC","PROVISIONAL","2","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Brian Tyson","1","1","30","Street","1","1","","","","0","2","508.667","1","146.388","84.368","48.56","6.8614","1","JST Performance"
"Ray Williams","2","1","420","Unlimited","3","1","","","24.121","0","2","532.788","1","151.662","81.435","46.362","6.8614","1","Project Import | BLR"
"Billy Brooks","3","2","82","Street","4","2","","","59.752","59.752","2","568.419","1","152.028","81.238","43.456","6.8614","1","COBB Tuning"
"Ulrik Szirka","4","1","29","Limited","2","1","","","1 Lap","0","1","355.94","1","160.356","77.019","34.698","3.4307","1","UMS Racing"
"Chinchi Chiang Jason Owens","5","3","110","Street","6","3","","","1 Lap","1 Lap","1","380.911","1","165.2","74.761","32.424","3.4307","1","United Speed Racing"
"Earl Zimmerman","6","2","73","Limited","5","2","","","1 Lap","48.63","1","404.57","1","192.416","64.187","30.528","3.4307","1","English Racing"
"Tony Dee","7","3","510","Limited","7","3","","","1 Lap","1:02.431","1","418.371","1","181.847","67.917","29.52","3.4307","1","YNOT Racing"
"Sally McNulty Markos Mylonas","8","4","412","Street","8","4","","","1 Lap","1 Lap","1","432.377","1","173.289","71.271","28.564","3.4307","1","IAG Performance | COBB Tuning"
"Ravi Tomerlin Jon Rook","9","4","8","Limited","9","4","","","1 Lap","1:46.628","1","462.568","1","189.628","65.13","26.7","3.4307","1","We Don't Lift Racing"
"Fiona Lou Jackie Ding","10","5","88","Street","10","","","","1 Lap","11:30.037","1","1198.704","1","977.251","12.638","10.303","3.4307","1","PhD Racing"
"Sean Farrah Ryan Schimsk","11","6","211","Street","0","","","","2 Laps","2 Laps","0","95.563","0","0.0","0.0","0.0","0.0","1","SPL Parts Inc"
"Jesse Selinsky","12","5","857","Limited","0","","","","2 Laps","1 Lap","0","255.0","0","0.0","0.0","0.0","0.0","0","TJS"
"Mike Kang","13","7","248","Street","0","","","","2 Laps","2 Laps","0","296.054","0","0.0","0.0","0.0","0.0","1","CSG Spec"
"Cody Miles","14","6","626","Limited","0","","","","2 Laps","7:56.636","0","832.576","0","0.0","0.0","0.0","0.0","1","Air Lift Performance"
"Phil Grabow","15","2","71","Unlimited","0","","","","2 Laps","9:04.742","0","1077.53","0","0.0","0.0","0.0","0.0","1","Element Tuning | Nemesis EMS"
"Kyle Padelford","16","7","39","Limited","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Brand-X"
"Drew Turner","17","8","90","Limited","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Deft Motion | BingeTokyo | YAGI"
"Thomas Lee","18","8","27","Street","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NA Performance | Temple City Auto Repair"
"Nicholas Bright","19","1","20","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prolific"
"Matt Perkins","20","9","166","Street","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gryphon AutoLab"
"Ryan Dussex","21","10","186","Street","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DSX Motorsports"
"Zachary Sober","22","2","281","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sober Racing"
"Kimi Chi","23","3","69","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WUSH Racing"
"James Houghton","24","3","41","Unlimited","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K-Tuned | Lavigne Motorsports"
