"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742345","Day 1 | Session 2 | Group 3","Race","2019-02-16 16:55:00 UTC","2019-02-16 17:16:47 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ryan Dussex","1","1","186","Street","3","2","","","","0","6","1143.784","4","159.029","77.662","64.788","20.5842","0","DSX Motorsports"
"Bailey Ipock","2","2","545","Street","10","5","","","1:31.886","1:31.886","6","1235.67","5","159.983","77.199","59.97","20.5842","0","Bang for Buck Racing"
"Scott Dollahite Jason Dent","3","1","7","Limited","6","3","","","1 Lap","0","5","917.026","5","143.954","85.795","67.34","17.1535","0","R Stands for Race"
"Nick Stentiford","4","3","87","Street","4","3","","","1 Lap","1 Lap","5","966.379","5","159.034","77.66","63.901","17.1535","0","Tarmac Apparel"
"Ravi Tomerlin Jon Rook","5","2","8","Limited","1","1","","","1 Lap","1:04.577","5","981.603","4","156.177","79.08","62.91","17.1535","1","We Don't Lift Racing"
"Chinchi Chiang Jason Owens","6","4","110","Street","9","4","","","1 Lap","1 Lap","5","1028.096","3","154.775","79.797","60.065","17.1535","1","United Speed Racing"
"Joshua Garcia","7","3","860","Limited","8","5","","","1 Lap","2:41.263","5","1078.289","4","164.434","75.109","57.269","17.1535","1","VooDoo Racing"
"Thomas Lee","8","5","27","Street","14","8","","","1 Lap","9.777","5","1153.561","2","161.664","76.396","53.532","17.1535","1","NA Performance | Temple City Auto Repair"
"Kevin Parlett","9","4","44","Limited","5","2","","","2 Laps","1 Lap","4","827.928","2","160.351","77.022","59.67","13.7228","1","BC Racing"
"Matt Perkins","10","6","166","Street","17","","","","2 Laps","2 Laps","4","1020.27","4","179.277","68.891","48.421","13.7228","0","Gryphon AutoLab"
"Kimi Chi","11","1","69","Enthusiast","16","2","","","2 Laps","0","4","1087.869","4","171.312","72.094","45.412","13.7228","1","WUSH Racing"
"Ryan Payne Zack Sober","12","7","434","Street","15","9","","","2 Laps","2 Laps","4","1092.933","1","157.096","78.618","45.201","13.7228","1","P2P Racing"
"Cory Wells Will Drees","13","5","76","Limited","7","4","","","3 Laps","2 Laps","3","667.731","3","152.895","80.778","55.489","10.2921","0","WRD Racing"
"Jackie Ding","14","8","86","Street","2","1","","","3 Laps","3 Laps","3","688.503","2","156.298","79.019","53.815","10.2921","0","PhD Racing"
"Fiona Lou","15","9","88","Street","11","6","","","3 Laps","3 Laps","3","751.458","1","163.146","75.702","49.306","10.2921","1","PhD Racing"
"Zachary Sober","16","2","281","Enthusiast","13","1","","","4 Laps","2 Laps","2","595.302","1","161.976","76.249","41.493","6.8614","0","Sober Racing"
"Sean Farrah Jordan Musser","17","10","322","Street","12","7","","","4 Laps","4 Laps","2","615.291","2","161.511","76.469","40.145","6.8614","1","SPL Parts Inc"
"Curtis Gladden Christopher Banton","18","6","9","Limited","0","","","","6 Laps","3:14.757","0","1111.783","0","0.0","0.0","0.0","0.0","0","Caliboostin | Crawford Performance"
