"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742371","Day 2 | Session 4 | Group 3","Race","2019-02-17 21:05:00 UTC","2019-02-17 21:19:51 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Drew Turner","1","1","90","Limited","2","1","","","","0","4","810.247","2","156.583","78.875","60.972","13.7228","0","Deft Motion | BingeTokyo | YAGI"
"Thomas Lee","2","1","27","Street","3","2","","","11.039","0","4","821.286","1","158.605","77.87","60.152","13.7228","0","NA Performance | Temple City Auto Repair"
"Johnathan Waites","3","1","171","Enthusiast","4","1","","","1:16.994","0","4","887.241","1","158.462","77.94","55.681","13.7228","0","Our Glorias Mistakes"
"Zachary Sober","4","2","281","Enthusiast","6","2","","","1 Lap","1 Lap","3","730.219","3","161.48","76.483","50.74","10.2921","0","Sober Racing"
"Ryan Dussex","5","2","186","Street","1","1","","","1 Lap","1 Lap","3","735.73","1","156.818","78.757","50.36","10.2921","1","DSX Motorsports"
"Kyle Padelford","6","2","39","Limited","5","2","","","1 Lap","1 Lap","3","740.479","3","158.988","77.682","50.037","10.2921","0","Brand-X"
"Matt Perkins","7","3","166","Street","8","3","","","1 Lap","1 Lap","3","764.654","2","169.691","72.782","48.455","10.2921","0","Gryphon AutoLab"
"Nicholas Bright","8","3","20","Enthusiast","7","3","","","1 Lap","1 Lap","3","816.011","3","167.158","73.885","45.406","10.2921","1","Prolific"
"Kimi Chi","9","4","69","Enthusiast","9","4","","","2 Laps","2 Laps","2","610.223","2","170.955","72.244","40.479","6.8614","0","WUSH Racing"
"Nishant Patel","10","5","710","Enthusiast","0","","","","4 Laps","4 Laps","0","230.2","0","0.0","0.0","0.0","0.0","0","Shortstop"
"Tony Dee","11","3","510","Limited","0","","","","4 Laps","7.628","0","817.875","0","0.0","0.0","0.0","0.0","0","YNOT Racing"
"Fiona Lou Jackie Ding","12","4","88","Street","0","","","","4 Laps","4.109","0","825.395","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Jesse Selinsky","13","4","857","Limited","0","","","","4 Laps","19.926","0","830.173","0","0.0","0.0","0.0","0.0","0","TJS"
