"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742355","Day 1 | Session 4 | Group 2","Race","2019-02-16 22:15:00 UTC","2019-02-16 22:38:35 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Earl Zimmerman","1","1","73","Limited","6","4","","","","0","6","1188.479","6","151.198","81.684","62.351","20.5842","0","English Racing"
"Nick Stentiford","2","1","87","Street","12","6","","","1:23.139","0","6","1271.618","4","157.757","78.288","58.275","20.5842","0","Tarmac Apparel"
"Chinchi Chiang Jason Owens","3","2","110","Street","2","1","","","1 Lap","1 Lap","5","1002.145","3","152.564","80.953","61.62","17.1535","0","United Speed Racing"
"Tony Dee","4","2","510","Limited","4","3","","","1 Lap","1 Lap","5","1017.99","3","152.792","80.832","60.661","17.1535","0","YNOT Racing"
"Mike Kang","5","3","248","Street","5","2","","","1 Lap","1 Lap","5","1101.527","3","153.902","80.249","56.061","17.1535","1","CSG Spec"
"Sally McNulty Markos Mylonas","6","4","412","Street","10","4","","","1 Lap","1 Lap","5","1105.794","3","154.751","79.809","55.845","17.1535","1","IAG Performance | COBB Tuning"
"Ryan Dussex","7","5","186","Street","11","5","","","1 Lap","1 Lap","5","1132.394","3","156.834","78.749","54.533","17.1535","0","DSX Motorsports"
"Jesse Selinsky","8","3","857","Limited","1","1","","","1 Lap","39.489","5","1227.968","1","161.05","76.687","50.288","17.1535","1","TJS"
"Ravi Tomerlin Jon Rook","9","4","8","Limited","7","5","","","2 Laps","2 Laps","4","914.701","3","156.474","78.93","54.009","13.7228","1","We Don't Lift Racing"
"Ulrik Szirka","10","5","29","Limited","3","2","","","3 Laps","3 Laps","3","696.622","1","152.044","81.23","53.187","10.2921","1","UMS Racing"
"Phil Grabow","11","1","71","Unlimited","9","1","","","4 Laps","0","2","581.745","1","148.606","83.109","42.46","6.8614","0","Element Tuning | Nemesis EMS"
"Ryan Payne Zack Sober","12","6","434","Street","8","3","","","5 Laps","5 Laps","1","436.652","1","165.716","74.528","28.285","3.4307","1","P2P Racing"
"Ray Williams","13","2","420","Unlimited","13","","","","5 Laps","2:39.306","1","741.051","1","377.628","32.706","16.666","3.4307","2","Project Import | BLR"
"Sean Farrah Jordan Musser","14","6","290","Limited","0","","","","6 Laps","6 Laps","0","718.906","0","0.0","0.0","0.0","0.0","1","SPL Parts Inc"
"Fiona Lou","15","7","88","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Nicholas Bright","16","1","20","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prolific"
"Kimi Chi","17","2","69","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WUSH Racing"
"Bailey Ipock","18","8","545","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bang for Buck Racing"
"Thomas Lee","19","9","27","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NA Performance | Temple City Auto Repair"
"Matt Perkins","20","10","166","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gryphon AutoLab"
