"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742354","Day 1 | Session 4 | Group 3","Race","2019-02-16 21:50:00 UTC","2019-02-16 22:10:13 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Drew Turner","1","1","90","Limited","1","1","","","","0","5","1062.701","3","156.861","78.735","58.109","17.1535","0","Deft Motion | BingeTokyo | YAGI"
"Bailey Ipock","2","1","545","Street","2","1","","","0.227","0","5","1062.928","4","157.92","78.207","58.097","17.1535","0","Bang for Buck Racing"
"Fiona Lou","3","2","88","Street","3","2","","","14.724","14.497","5","1077.425","4","158.899","77.726","57.315","17.1535","0","PhD Racing"
"Thomas Lee","4","3","27","Street","4","3","","","33.433","33.206","5","1096.134","3","160.364","77.016","56.337","17.1535","0","NA Performance | Temple City Auto Repair"
"Nicholas Bright","5","1","20","Enthusiast","7","2","","","1 Lap","0","4","1016.633","3","164.95","74.874","48.594","13.7228","0","Prolific"
"Kimi Chi","6","2","69","Enthusiast","10","4","","","1 Lap","37.565","4","1054.198","1","168.894","73.126","46.862","13.7228","0","WUSH Racing"
"Matt Perkins","7","4","166","Street","9","4","","","1 Lap","1 Lap","4","1062.757","4","176.049","70.154","46.485","13.7228","0","Gryphon AutoLab"
"Joshua Garcia","8","2","860","Limited","6","2","","","2 Laps","2 Laps","3","804.155","2","165.08","74.815","46.075","10.2921","0","VooDoo Racing"
"Kyle Padelford","9","3","39","Limited","11","","","","2 Laps","2 Laps","3","1035.696","2","166.098","74.357","35.775","10.2921","2","Brand-X"
"Zachary Sober","10","3","281","Enthusiast","5","1","","","3 Laps","2 Laps","2","615.007","2","162.379","76.06","40.164","6.8614","0","Sober Racing"
"Nishant Patel","11","4","710","Enthusiast","8","3","","","4 Laps","3 Laps","1","511.982","1","167.932","73.545","24.123","3.4307","0","Shortstop"
"Jesse Selinsky","12","4","857","Limited","0","","","","5 Laps","5 Laps","0","843.466","0","0.0","0.0","0.0","0.0","1","TJS"
"Sean Farrah Jordan Musser","13","5","290","Limited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPL Parts Inc"
