"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742342","Day 1 | Session 1 | Group 1","Race","2019-02-16 15:40:00 UTC","2019-02-16 16:02:21 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ryan Passey","1","1","13","Limited","4","2","","","","0","7","1294.751","5","146.141","84.511","66.772","24.014899999999997","0","Goodwin Racing"
"JC Meynet","2","2","228","Limited","8","5","","","1 Lap","1 Lap","6","1180.396","6","147.163","83.924","62.778","20.5842","0","MTAGA"
"Tony Dee","3","3","510","Limited","7","4","","","2 Laps","2 Laps","5","1060.326","5","153.59","80.412","58.239","17.1535","0","YNOT Racing"
"Jenson Little","4","1","3","Unlimited","1","1","","","3 Laps","0","4","760.691","3","138.334","89.28","64.944","13.7228","1","TK Racing"
"Feras Qartoumy","5","4","72","Limited","6","3","","","4 Laps","4 Laps","3","737.004","2","143.792","85.892","50.273","10.2921","1","Qar Optics"
"Billy Brooks","6","1","82","Street","9","1","","","4 Laps","0","3","777.294","2","152.854","80.799","47.667","10.2921","1","COBB Tuning"
"Earl Zimmerman","7","5","73","Limited","12","","","","4 Laps","4 Laps","3","1268.828","2","155.313","79.52","29.201","10.2921","1","English Racing"
"Cody Miles","8","6","626","Limited","2","1","","","5 Laps","5 Laps","2","520.904","2","149.951","82.364","47.42","6.8614","0","Air Lift Performance"
"James Houghton","9","2","41","Unlimited","3","2","","","5 Laps","2 Laps","2","535.519","1","138.194","89.371","46.125","6.8614","1","K-Tuned | Lavigne Motorsports"
"Phil Grabow","10","3","71","Unlimited","5","3","","","5 Laps","2 Laps","2","578.829","1","159.086","77.634","42.674","6.8614","1","Element Tuning | Nemesis EMS"
"Cole Powelson","11","4","23","Unlimited","10","","","","5 Laps","2 Laps","2","642.159","2","157.379","78.476","38.466","6.8614","2","Lyfe Motorsport | Yokohama"
"Mike McGinnis","12","7","777","Limited","11","","","","6 Laps","6 Laps","1","567.123","1","181.245","68.143","21.777","3.4307","1","Innovative Tuning"
"Mike Kang","13","2","248","Street","0","","","","7 Laps","3 Laps","0","127.447","0","0.0","0.0","0.0","0.0","1","CSG Spec"
