"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742369","Day 2 | Session 3 | Group 1","Race","2019-02-17 20:00:00 UTC","2019-02-17 20:20:04 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"James Houghton","1","1","41","Unlimited","1","1","","","","0","4","1124.999","1","133.218","92.709","43.913","13.7228","0","K-Tuned | Lavigne Motorsports"
"Feras Qartoumy","2","1","72","Limited","3","1","","","1 Lap","0","3","878.134","1","140.956","87.62","42.194","10.2921","1","Qar Optics"
"Mike McGinnis","3","2","777","Limited","5","3","","","1 Lap","2:07.433","3","1005.567","1","141.786","87.107","36.846","10.2921","1","Innovative Tuning"
"Scott Dollahite Jason Dent","4","3","7","Limited","4","2","","","2 Laps","1 Lap","2","684.452","1","140.181","88.104","36.089","6.8614","0","R Stands for Race"
"Phil Grabow","5","2","71","Unlimited","2","2","","","2 Laps","2 Laps","2","715.571","1","137.077","90.099","34.519","6.8614","1","Element Tuning | Nemesis EMS"
"Alex Li","6","4","329","Limited","8","4","","","2 Laps","7.758","2","885.892","1","181.203","68.158","27.883","6.8614","1","NEO Motorsports | NV Auto"
"Johnny Hernandez","7","1","5","Street","7","2","","","3 Laps","0","1","581.306","1","145.638","84.803","21.246","3.4307","0","Lido Labs"
"Ryan Schimsk","8","2","81","Street","6","1","","","3 Laps","38.605","1","619.911","1","191.257","64.576","19.923","3.4307","1","Clandestine Racing"
"Ravi Tomerlin Jon Rook","9","5","8","Limited","0","","","","4 Laps","3 Laps","0","14.015","0","0.0","0.0","0.0","0.0","1","We Don't Lift Racing"
"Ulrik Szirka","10","6","29","Limited","0","","","","4 Laps","3 Laps","0","65.27","0","0.0","0.0","0.0","0.0","1","UMS Racing"
"Cody Miles","11","7","626","Limited","0","","","","4 Laps","3 Laps","0","459.207","0","0.0","0.0","0.0","0.0","1","Air Lift Performance"
"Brian Tyson","12","3","30","Street","0","","","","4 Laps","3:08.546","0","769.852","0","0.0","0.0","0.0","0.0","1","JST Performance"
"Sally McNulty Markos Mylonas","13","4","412","Street","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IAG Performance | COBB Tuning"
"Chinchi Chiang Jason Owens","14","5","110","Street","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","United Speed Racing"
"Fiona Lou Jackie Ding","15","6","88","Street","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Jesse Selinsky","16","8","857","Limited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJS"
"Billy Brooks","17","7","82","Street","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","COBB Tuning"
"Tony Dee","18","9","510","Limited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YNOT Racing"
