"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742350","Day 1 | Session 3 | Group 2","Race","2019-02-16 20:00:00 UTC","2019-02-16 20:19:19 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Brian Tyson","1","1","30","Street","3","2","","","","0","5","1011.348","2","148.602","83.111","61.06","17.1535","0","JST Performance"
"Drew Turner","2","1","90","Limited","7","4","","","43.008","0","5","1054.356","3","159.373","77.494","58.569","17.1535","0","Deft Motion | BingeTokyo | YAGI"
"Alex Li","3","2","329","Limited","5","3","","","1:12.344","29.336","5","1083.692","4","149.168","82.796","56.984","17.1535","0","NEO Motorsports | NV Auto"
"Jesse Selinsky","4","3","857","Limited","4","2","","","1 Lap","1 Lap","4","909.461","1","152.433","81.023","54.32","13.7228","0","TJS"
"Curtis Gladden Christopher Banton","5","4","9","Limited","8","5","","","1 Lap","1 Lap","4","909.975","4","150.921","81.834","54.289","13.7228","1","Caliboostin | Crawford Performance"
"Mike Kang","6","2","248","Street","6","3","","","2 Laps","2 Laps","3","753.122","2","156.565","78.884","49.197","10.2921","1","CSG Spec"
"Johnny Hernandez","7","3","5","Street","2","1","","","3 Laps","3 Laps","2","486.425","1","144.07","85.726","50.781","6.8614","0","Lido Labs"
"Ulrik Szirka","8","5","29","Limited","1","1","","","3 Laps","3 Laps","2","506.681","1","153.158","80.639","48.751","6.8614","1","UMS Racing"
"Sally McNulty Markos Mylonas","9","4","412","Street","9","","","","3 Laps","3 Laps","2","758.286","1","157.625","78.354","32.575","6.8614","1","IAG Performance | COBB Tuning"
"Ryan Schimsk","10","5","81","Street","0","","","","5 Laps","5 Laps","0","159.167","0","0.0","0.0","0.0","0.0","0","Clandestine Racing"
"Phil Grabow","11","1","71","Unlimited","0","","","","5 Laps","0","0","631.157","0","0.0","0.0","0.0","0.0","1","Element Tuning | Nemesis EMS"
"Cody Miles","12","6","626","Limited","0","","","","5 Laps","5 Laps","0","742.973","0","0.0","0.0","0.0","0.0","1","Air Lift Performance"
"Thomas Lee","13","6","27","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NA Performance | Temple City Auto Repair"
"Nicholas Bright","14","1","20","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prolific"
"Fiona Lou","15","7","88","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Jackie Ding","16","8","86","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Chinchi Chiang Jason Owens","17","9","110","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","United Speed Racing"
"Ravi Tomerlin Jon Rook","18","7","8","Limited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","We Don't Lift Racing"
"Kimi Chi","19","2","69","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WUSH Racing"
"Bailey Ipock","20","10","545","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bang for Buck Racing"
