"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742356","Day 1 | Session 4 | Group 1","Race","2019-02-16 22:40:00 UTC","2019-02-16 23:00:03 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Scott Dollahite Jason Dent","1","1","7","Limited","2","1","","","","0","6","1056.241","4","141.329","87.388","70.157","20.5842","0","R Stands for Race"
"Ryan Passey","2","2","13","Limited","6","5","","","1 Lap","1 Lap","5","995.467","4","143.503","86.065","62.034","17.1535","0","Goodwin Racing"
"Curtis Gladden Christopher Banton","3","3","9","Limited","8","6","","","1 Lap","1 Lap","5","1044.383","4","148.582","83.123","59.128","17.1535","0","Caliboostin | Crawford Performance"
"Brian Tyson","4","1","30","Street","7","1","","","1 Lap","0","5","1045.851","2","147.414","83.781","59.045","17.1535","0","JST Performance"
"JC Meynet","5","4","228","Limited","3","2","","","1 Lap","1 Lap","5","1052.633","4","141.948","87.007","58.665","17.1535","1","MTAGA"
"Billy Brooks","6","2","82","Street","10","2","","","2 Laps","1 Lap","4","905.785","4","150.142","82.259","54.541","13.7228","0","COBB Tuning"
"Alex Li","7","5","329","Limited","9","7","","","3 Laps","3 Laps","3","784.01","1","148.99","82.895","47.259","10.2921","1","NEO Motorsports | NV Auto"
"Cole Powelson","8","1","23","Unlimited","1","1","","","4 Laps","0","2","499.704","1","131.131","94.185","49.431","6.8614","1","Lyfe Motorsport | Yokohama"
"Mike McGinnis","9","6","777","Limited","4","3","","","4 Laps","4 Laps","2","550.12","1","141.548","87.253","44.901","6.8614","1","Innovative Tuning"
"Cody Miles","10","7","626","Limited","5","4","","","4 Laps","4 Laps","2","559.824","1","145.162","85.081","44.123","6.8614","0","Air Lift Performance"
"Ryan Schimsk","11","3","81","Street","12","","","","4 Laps","3 Laps","2","971.893","1","227.194","54.361","25.415","6.8614","1","Clandestine Racing"
"Sean Farrah Jordan Musser","12","8","290","Limited","11","8","","","5 Laps","5 Laps","1","473.314","1","168.247","73.407","26.094","3.4307","1","SPL Parts Inc"
"Cory Wells Will Drees","13","9","76","Limited","13","","","","5 Laps","5 Laps","1","516.594","1","209.928","58.832","23.908","3.4307","1","WRD Racing"
"James Houghton","14","2","41","Unlimited","0","","","","6 Laps","2 Laps","0","193.08","0","0.0","0.0","0.0","0.0","0","K-Tuned | Lavigne Motorsports"
"Jesse Selinsky","15","10","857","Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJS"
"Nick Stentiford","16","4","87","Street","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tarmac Apparel"
