"Event ID","Event Name","Started At","Ended At"
"260-996-2147484038-20190630","USBA SuperMoto Round 3 The Snake","2019-06-30 14:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","RR19 Moto 2 Novice Supermoto","1073743546","Novice Supermoto by Adrenaline","Race","2019-06-30 19:45:00 UTC","2019-06-30 19:54:29 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-round-3-the-snake/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Rhoan Ashby","1","1","212","Novice Supermoto","2","2","","","","0","5","390.453","5","76.612","35.243","34.575","3.75","0","212","Husqvarna 250"
"Mason Glorioso","2","2","686x","Novice Supermoto","3","3","1.212","","1.212","1.212","5","391.665","5","76.158","35.453","34.468","3.75","0","686x","Husqvarna 250"
"Chase Harkleroad","3","3","112","Novice Supermoto","1","1","8.320","","9.532","9.532","5","399.985","4","78.315","34.476","33.751","3.75","0","112","Husqvarna FC450"
"Jeff Robinson","4","4","816","Novice Supermoto","7","7","19.595","","29.127","29.127","5","419.58","2","81.109","33.289","32.175","3.75","0","816","Suzuki Rmz450"
"David Meyer","5","5","365","Novice Supermoto","5","5","8.088","","37.215","37.215","5","427.668","3","84.433","31.978","31.567","3.75","0","365","KTM 450 SX-F"
"Kevin Ogzewalla","6","6","540","Novice Supermoto","4","4","6.109","","43.324","43.324","5","433.777","3","84.864","31.816","31.122","3.75","0","540","Yamaha Yz450"
"Chayla Wagner","7","7","232","Novice Supermoto","6","6","6.590","","49.914","49.914","5","440.367","2","86.339","31.272","30.656","3.75","0","232","Honda CRF450R"
"Dillon McGrew","8","8","176","Novice Supermoto","9","9","9.661","","59.575","59.575","5","450.028","2","86.472","31.224","29.998","3.75","0","176","Husqvarna SMR450"
"Alex Strand","9","9","622","Novice Supermoto","10","10","41.285","","1:40.860","1:40.86","5","491.313","4","92.083","29.321","27.477","3.75","0","622","Sherco Ser300 Factory"
"Thomas Ridder","10","10","48","Novice Supermoto","8","8","4.148","","1:45.008","1:45.008","5","495.461","4","88.014","30.677","27.247","3.0","0","48","Yamaha YZ450F"
"David Ralls","11","11","1","Novice Supermoto","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Suzuki TS400"
