"Event ID","Event Name","Started At","Ended At"
"260-996-2147484038-20190630","USBA SuperMoto Round 3 The Snake","2019-06-30 14:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","R4 Novice Asphalt","1073743531","Novice Asphalt by Trackstar Racing","Race","2019-06-30 16:00:00 UTC","2019-06-30 16:07:25 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-3-the-snake/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chase Harkleroad","1","1","112","Novice Asphalt","1","1","","","","0","7","382.318","5","53.257","50.698","49.435","5.25","0","112","Husqvarna FC450"
"Dillon McGrew","2","2","176","Novice Asphalt","3","3","1.386","","1.386","1.386","7","383.704","6","53.398","50.564","49.257","5.25","0","176","Husqvarna SMR450"
"Rhoan Ashby","3","3","212","Novice Asphalt","2","2","3.615","","5.001","5.001","7","387.319","3","54.197","49.818","48.797","5.25","0","212","Husqvarna 250"
"David Meyer","4","4","365","Novice Asphalt","5","5","4.321","","9.322","9.322","7","391.64","4","54.636","49.418","48.259","5.25","0","365","KTM 450 SX-F"
"Chayla Wagner","5","5","232","Novice Asphalt","4","4","9.609","","18.931","18.931","7","401.249","3","55.992","48.221","47.103","5.25","0","232","Honda CRF450R"
"Jeff Robinson","6","6","816","Novice Asphalt","9","9","1.567","","20.498","20.498","7","402.816","4","56.193","48.049","46.92","5.25","0","816","Suzuki Rmz450"
"Donald Rothfuss","7","7","556","Novice Asphalt","6","6","0.923","","21.421","21.421","7","403.739","4","56.093","48.134","46.812","5.25","0","56","Honda CRF450"
"Thomas Ridder","8","8","48","Novice Asphalt","7","7","1.316","","22.737","22.737","7","405.055","5","56.146","48.089","46.66","5.25","0","48","Yamaha YZ450F"
"Mason Glorioso","9","9","686x","Novice Asphalt","14","14","0.420","","23.157","23.157","7","405.475","6","55.523","48.628","46.612","5.25","0","686x","Husqvarna 250"
"Kevin Ogzewalla","10","10","540","Novice Asphalt","8","8","13.870","","37.027","37.027","7","419.345","5","57.751","46.752","45.07","5.25","0","540","Yamaha Yz450"
"Kaiden Morgan","11","11","710","Novice Asphalt","11","11","1 Lap","","1 Lap","1 Lap","6","354.797","2","57.452","46.996","45.66","4.5","0","710","Yamaha WR450F"
"Alex Strand","12","12","622","Novice Asphalt","10","10","27.696","","1 Lap","0.175","6","382.493","5","62.106","43.474","42.354","4.5","0","622","Sherco Ser300 Factory"
"David Ralls","13","13","1","Novice Asphalt","13","13","9.615","","1 Lap","9.79","6","392.108","4","63.165","42.745","41.315","4.5","0","1","Suzuki TS400"
"Miguel Palau","14","14","10","Novice Asphalt","12","12","12.481","","1 Lap","22.271","6","404.589","5","62.499","43.201","40.041","3.75","0","10","Honda CRF450R"
