"Event ID","Event Name","Started At","Ended At"
"315-489-2147484862-20180304","Track Day dos Amiogos","2018-03-04 11:32:00 UTC","2018-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","Carros","1073747854","3 Treino","Practice","2018-03-05 01:16:00 UTC","2018-03-05 02:21:33 UTC","PROVISIONAL","15","https://racehero.io/events/track-day-dos-amiogos/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nestor Acosta - Subaru Imprenza STI","1","1","28","Integral","5","","","","","0","9","2704.296","9","70.669","155.78","36.638","27.522","0"
"Jair R Silva - Corvette G Sport","2","1","9","Traseira","1","1","","","4.378","0","2","565.023","1","75.047","146.692","38.968","6.116","0"
"Hernan Garay - Toyota Chaser","3","2","56","Traseira","7","","","","7.786","9:21.435","2","1126.458","1","78.455","140.32","19.546","6.116","0"
"Ximon - Skyline","4","3","61","Traseira","3","","","","8.549","48:05.543","9","3450.566","5","79.218","138.968","28.714","27.522","0"
"Sergio Maia - Subaru Imprenza","5","2","24","Integral","0","","","","9.452","6 Laps","3","1865.731","2","80.121","137.402","17.702","9.174","0"
"Marlos Variani - Golf GTI","6","1","3","Dianteira","0","","","","9.750","0","4","2069.92","3","80.419","136.893","21.274","12.232","0"
"Luis Belo -  Fiesta ST","7","2","58","Dianteira","9","","","","10.938","23:45.75","12","3495.67","9","81.607","134.9","37.791","36.696","0"
"Joao Eduardo - Subaru STI","8","3","51","Integral","8","","","","12.122","5 Laps","4","1311.298","4","82.791","132.971","33.581","12.232","0"
"Andre L Ferreira - Nissan 370Z","9","4","19","Traseira","6","","","","13.723","32:55.836","8","2540.859","7","84.392","130.448","34.662","24.464","0"
"Joao Alves - Civic SI","10","3","13","Dianteira","0","","","","13.936","20:47.468","3","3317.388","3","84.605","130.12","9.956","9.174","0"
"Gabriel - Subaru Imprenza STI","11","4","29","Integral","0","","","","14.092","4 Laps","5","1049.629","5","84.761","129.88","52.441","15.29","0"
"Jose Milezzi - Evo 8","12","5"," 50","Integral","0","","","","14.405","5 Laps","4","1612.548","1","85.074","129.403","27.308","12.232","0"
"Heverton & Naiara - Sandero Rs","13","1","7","Original ","0","","","","17.970","0","8","2705.16","8","88.639","124.198","32.556","24.464","0"
"Carlos H Minholi - Civic SI","14","4","25","Dianteira","0","","","","18.021","21:00.597","3","3330.517","2","88.69","124.127","9.916","9.174","0"
"Andre Lago - Audi A3 1.8T","15","2","40","Original ","7","","","","21.946","5 Laps","3","2319.255","2","92.615","118.866","14.24","9.174","0"
"Elei L Rossi - Bravo 1.8","16","3","46","Original ","0","","","","22.161","12:55.465","15","3480.625","6","92.83","118.591","47.443","45.87","0"
"Ricardo - Toyota Premio","17","4","52","Original ","2","1","","","23.120","5 Laps","3","713.475","3","93.789","117.378","46.289","9.174","0"
"Raimundo Macagnan - Palio 1.4","18","5","33","Original ","0","","","","24.511","1:19.326","7","2784.486","2","95.18","115.663","27.675","21.406","0"
"Carlos Ardissone - Accent","19","5","49","Dianteira","17","","","","31.928","3 Laps","1","1858.48","1","102.597","107.301","5.924","3.058","0"
"Gustavo Perez - Subaru STI","20","6","37","Integral","0","","","","","9 Laps","0","2408.764","0","0.0","0.0","0.0","0.0","0"
