"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","TURISMO","1073743386","TREINO 1","Practice","2022-04-14 11:50:00 UTC","2022-04-14 12:54:25 UTC","PROVISIONAL","21","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO","1","1","1P","","6","","","","","0","3","1062.477","2","105.276","147.35","43.801","12.927","0"
"ENZO","2","2","17P","","0","","7.193","","7.193","18:56.256","12","2198.733","11","112.469","137.926","84.662","51.708","0"
"EUCLIDES","3","3","41","","1","1","8.595","","15.788","36:02.958","7","3225.435","7","121.064","128.134","33.666","30.163","0"
"CAIO","4","4","6","","16","","0.758","","16.546","32:45.698","3","3028.175","2","121.822","127.337","15.368","12.927","0"
"LEONARDO","5","5","44","","10","","4.587","","21.133","37:01.914","8","3284.391","4","126.409","122.716","37.785","34.472","0"
"FLAVIO","6","6","115","","2","2","1.680","","22.813","29:51.135","14","2853.612","14","128.089","121.106","76.105","60.326","0"
"ROGERIO","7","7","113","","7","","1.525","","24.338","17:26.175","8","2108.652","7","129.614","119.682","58.852","34.472","0"
"SERGIO","8","8","94","","9","","2.036","","26.374","36:42.198","5","3264.675","5","131.65","117.831","23.758","21.545","0"
"PABLO M","9","9","459","","12","","1.502","","27.876","44:04.977","6","3707.454","2","133.152","116.501","25.105","25.854","0"
"RICARDO","10","10","42","","3","","1.405","","29.281","35:57.662","21","3220.139","19","134.557","115.285","101.163","90.489","0"
"RENATO","11","11","19","","0","","2.436","","31.717","32:53.769","7","3036.246","7","136.993","113.235","35.764","30.163","0"
"GIOVANI","12","12","51","","8","","0.540","","32.257","17:43.358","5","2125.835","5","137.533","112.79","36.485","21.545","0"
"M. RAMACIOTTI","13","13","77","","11","","0.874","","33.131","36:54.495","7","3276.972","7","138.407","112.078","33.136","30.163","0"
"JULIANO","14","14","S/N","","13","","10.415","","43.546","38:37.781","3","3380.258","1","148.822","104.235","13.767","12.927","0"
"PABLO M","15","15","59","","15","","22.746","","1:06.292","43:54.464","3","3696.941","1","171.568","90.415","12.588","12.927","0"
"ATILA","16","16","S/N","","14","","0.003","","1:06.295","28:59.379","2","2801.856","1","171.571","90.414","11.073","8.618","0"
"FELIPE","17","17","3","","0","","","","","34:00.588","0","3103.065","0","0.0","0.0","0.0","0.0","0"
