"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FORMULAS","1073743397","TREINO 4 -  FORMULA","Practice","2022-04-14 18:50:00 UTC","2022-04-14 19:50:10 UTC","PROVISIONAL","15","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","1","1","","","","0","8","1505.827","8","116.361","133.313","82.413","34.472","0"
"F INTER","2","2","04","","6","6","4.138","","4.138","3 Laps","5","914.571","5","120.499","128.735","84.807","21.545","0"
"ANDREW","3","3","700","","5","5","5.611","","9.749","1 Lap","7","1180.377","5","126.11","123.007","91.993","30.163","0"
"MARCEL F","4","1","4","F1600","9","","1.214","","10.963","0","4","972.924","4","127.324","121.834","63.776","17.236","0"
"BRUNO","5","4","66","","2","2","0.969","","11.932","11:18.529","15","2184.356","15","128.293","120.914","106.524","64.635","0"
"A.BONILHA","6","5","70","","10","","0.788","","12.720","4:50.209","7","1796.036","7","129.081","120.176","60.459","30.163","0"
"FELIPE","7","2","3","F1600","11","","6.781","","19.501","7:30.619","4","1423.543","4","135.862","114.178","43.588","17.236","0"
"VICTOR","8","3","11","F1600","8","","0.452","","19.953","16:36.896","6","1969.82","5","136.314","113.799","47.25","25.854","0"
"F INTER","9","6","1","","3","3","1.360","","21.313","12:46.544","14","2272.371","14","137.674","112.675","95.571","60.326","0"
"F INTER","10","7","2","","4","4","4.487","","25.800","5:50.122","10","1855.949","10","142.161","109.119","83.582","43.09","0"
"F INTER","11","8","110","","7","","5.862","","31.662","11:56.171","11","2221.998","11","148.023","104.797","76.794","47.399","0"
