"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FORMULAS","1073743396","TREINO 3 -  FORMULA","Practice","2022-04-14 16:30:00 UTC","2022-04-14 17:16:47 UTC","PROVISIONAL","11","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO LINS","1","1","26","","24","","","","","0","4","1036.56","3","105.73","146.717","59.861","17.236","0"
"F INTER","2","2","2","","4","1","7.195","","7.195","15:58.473","11","1995.033","11","112.925","137.369","85.531","47.399","0"
"A.BONILHA","3","3","70","","15","","2.204","","9.399","14:58.834","11","1935.394","10","115.129","134.739","88.166","47.399","0"
"MARCEL F","4","1","4","F1600","19","","0.420","","9.819","0","8","1821.285","8","115.549","134.25","68.138","34.472","0"
"FELIPE J","5","2","20","F1600","1","1","0.383","","10.202","1:54.826","10","1936.111","5","115.932","133.806","80.121","43.09","0"
"ZULINI","6","3","12","F1600","2","2","0.619","","10.821","0 Laps","8","1084.299","7","116.551","133.095","114.451","34.472","0"
"ANDREW","7","4","700","","18","","0.202","","11.023","15:02.672","10","1939.232","5","116.753","132.865","79.992","43.09","0"
"DANIEL","8","4","32","F1600","3","3","0.402","","11.425","1 Lap","7","967.754","6","117.155","132.409","112.205","30.163","0"
"EDUARDO V","9","5","022","","6","3","0.391","","11.816","15:03.034","11","1939.594","11","117.546","131.969","87.975","47.399","0"
"F INTER","10","6","1","","8","4","0.812","","12.628","15:53.807","11","1990.367","9","118.358","131.063","85.731","47.399","0"
"CLADIO","11","7","47","","10","6","0.032","","12.660","15:12.329","8","1948.889","6","118.39","131.028","63.677","34.472","0"
"GUTO","12","8","76","","5","2","0.265","","12.925","13:20.821","10","1837.381","10","118.655","130.735","84.427","43.09","0"
"BRUNO P","13","5","30","F1600","20","","0.789","","13.714","1:49.941","8","1931.226","3","119.444","129.872","64.259","34.472","0"
"ALEXANDRE B.","14","9","102","","22","","0.493","","14.207","13:10.969","7","1827.529","4","119.937","129.338","59.417","30.163","0"
"TULIO","15","6","01","F1600","7","4","0.227","","14.434","2:21.2","11","1962.485","9","120.164","129.094","86.949","47.399","0"
"F INTER","16","10","04","","9","5","1.194","","15.628","13:40.813","10","1857.373","5","121.358","127.823","83.518","43.09","0"
"BRUNO","17","11","66","","23","","0.211","","15.839","15:26.118","8","1962.678","4","121.569","127.602","63.23","34.472","0"
"FELIPE","18","7","3","F1600","12","5","0.425","","16.264","2:28.729","8","1970.014","8","121.994","127.157","62.994","34.472","0"
"VICTOR","19","8","11","F1600","14","7","0.890","","17.154","2:13.017","6","1954.302","1","122.884","126.236","47.625","25.854","0"
"HUMBERTO","20","9","2","F1600","13","6","0.742","","17.896","2:14.968","10","1956.253","9","123.626","125.478","79.296","43.09","0"
"MARCELO","21","12","100","","21","","1.668","","19.564","15:05.391","9","1941.951","4","125.294","123.808","71.892","38.781","0"
"VINICIUS","22","13","42","","11","7","1.045","","20.609","15:12.451","9","1949.011","6","126.339","122.784","71.632","38.781","0"
"HENRIQUE","23","14","10","","16","","2.420","","23.029","14:43.08","9","1919.64","6","128.759","120.476","72.728","38.781","0"
"F INTER","24","15","03","","17","","10.047","","33.076","0 Laps","4","823.917","2","138.806","111.756","75.31","17.236","0"
