"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","TURISMO","1073743391","TREINO 2","Practice","2022-04-14 14:10:00 UTC","2022-04-14 15:21:48 UTC","PROVISIONAL","14","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY","1","1","25","","16","","","","","0","6","1741.884","6","104.835","147.97","53.433","25.854","0"
"EMILIO","2","2","1P","","15","15","1.150","","1.150","14:21.367","6","2603.251","6","105.985","146.364","35.753","25.854","0"
"","3","3","T944","","31","","0.883","","2.033","4:46.643","2","2028.527","2","106.868","145.155","15.294","8.618","0"
"ENZO","4","4","17P","","9","9","3.794","","5.827","15:39.354","7","2681.238","7","110.662","140.178","40.499","30.163","0"
"HUMBERTO","5","5","6","","24","","2.525","","8.352","3:47.286","2","1969.17","1","113.187","137.051","15.755","8.618","0"
"VICTOR","6","6","99","","18","","1.196","","9.548","30:02.655","6","3544.539","5","114.383","135.618","26.259","25.854","0"
"ALVARO","7","7","3","","19","","1.066","","10.614","15:27.378","9","2669.262","9","115.449","134.366","52.303","38.781","0"
"EUCLIDES","8","8","41","","2","2","6.303","","16.917","17:16.368","10","2778.252","7","121.752","127.41","55.835","43.09","0"
"CAIO","9","9","6","","29","","0.030","","16.947","14:46.4","6","2628.284","6","121.782","127.378","35.413","25.854","0"
"ANDRE","10","10","557","","32","","0.932","","17.879","30:03.382","3","3545.266","2","122.714","126.411","13.127","12.927","0"
"FELIPE","11","11","52","","27","","0.399","","18.278","30:07.326","4","3549.21","3","123.113","126.001","17.483","17.236","0"
"ANDRE L","12","12","47","","21","","2.903","","21.181","8:52.056","6","2273.94","6","126.016","123.099","40.931","25.854","0"
"LEONARDO","13","13","44","","7","7","2.401","","23.582","19:20.608","11","2902.492","5","128.417","120.797","58.79","47.399","0"
"SIDNEY","14","14","55","","28","","0.237","","23.819","21:53.013","10","3054.897","10","128.654","120.575","50.779","43.09","0"
"ROGERIO","15","15","113","","4","4","0.633","","24.452","20:40.449","14","2982.333","5","129.287","119.984","72.82","60.326","0"
"FERNANDO","16","16","49","","14","14","0.355","","24.807","30:02.27","10","3544.154","9","129.642","119.656","43.769","43.09","0"
"PABLO M","17","17","459","","8","8","0.170","","24.977","15:06.375","10","2648.259","8","129.812","119.499","58.576","43.09","0"
"FLAVIO","18","18","115","","6","6","0.406","","25.383","11:53.7","10","2455.584","9","130.218","119.126","63.172","43.09","0"
"JOSE AUGUSTO","19","19","16","","30","","0.274","","25.657","2:50.722","3","1912.606","2","130.492","118.876","24.332","12.927","0"
"GIOVANI","20","20","51","","23","","1.763","","27.420","5:17.228","6","2059.112","6","132.255","117.292","45.201","25.854","0"
"CHRIS BORNEMANN","21","21","343","","26","","1.762","","29.182","15:39.143","3","2681.027","3","134.017","115.749","17.358","12.927","0"
"RICARDO","22","22","42","","10","10","0.765","","29.947","20:31.789","14","2973.673","11","134.782","115.093","73.032","60.326","0"
"RENATO","23","23","19","","12","12","0.582","","30.529","0 Laps","6","1730.46","3","135.364","114.598","53.786","25.854","0"
"GABRIEL","24","24","48","","1","1","4.481","","35.010","30:02.033","6","3543.917","3","139.845","110.926","26.263","25.854","0"
"MAYCON","25","25","50","","11","11","0.853","","35.863","17:06.985","12","2768.869","7","140.698","110.253","67.229","51.708","0"
"LEVI","26","26","53","","20","","0.259","","36.122","6:27.923","4","2129.807","1","140.957","110.051","29.134","17.236","0"
"M. RAMACIOTTI","27","27","77","","22","","0.023","","36.145","15:21.12","7","2663.004","2","140.98","110.033","40.776","30.163","0"
"KARIN M","28","28","37","","13","13","4.271","","40.416","30:07.808","2","3549.692","1","145.251","106.797","8.74","8.618","0"
"","29","29","33","","17","","3.920","","44.336","21:16.613","8","3018.497","8","149.171","103.991","41.113","34.472","0"
"MARCIO","30","30","43","","5","5","6.638","","50.974","30:00.934","6","3542.818","5","155.809","99.56","26.271","25.854","0"
"EZEQUIEL","31","31","45","","3","3","3.420","","54.394","30:01.944","7","3543.828","1","159.229","97.422","30.641","30.163","0"
"PABLO M","32","32","59","","25","","21.413","","1:15.807","10:21.552","6","2363.436","6","180.642","85.874","39.381","25.854","0"
"WILLIAN","33","33","21","","33","","8:18.945","","9:34.752","16:06.855","1","2708.739","1","679.587","22.826","5.727","4.309","0"
"RICARDO","34","34","96","","34","","47:27.875","","57:02.627","30:36.441","1","3578.325","1","3527.462","4.398","4.335","4.309","0"
"JULIANO","35","35","S/N","","0","","","","","6 Laps","0","41.864","0","0.0","0.0","0.0","0.0","0"
"","36","36","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
