"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FORMULAS","1073743385","TREINO 1 -  FORMULA","Practice","2022-04-14 11:10:00 UTC","2022-04-14 11:57:41 UTC","PROVISIONAL","17","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTHUR","1","1","88","","3","1","","","","0","10","2332.457","10","109.201","142.054","66.507","43.09","0"
"MARCEL F","2","1","4","F1600","0","","6.315","","6.315","0","6","1278.799","6","115.516","134.288","72.783","25.854","0"
"RODRIGO POSELI","3","1","09","EVO","1","1","0.501","","6.816","0","12","2113.05","9","116.017","133.708","88.095","51.708","0"
"FELIPE J","4","2","20","F1600","7","5","0.243","","7.059","5:07.602","7","1586.401","5","116.26","133.429","68.449","30.163","0"
"A.BONILHA","5","2","70","","13","","0.007","","7.066","1:34.126","10","2426.583","8","116.267","133.42","63.927","43.09","0"
"ZULINI","6","3","12","F1600","5","3","0.054","","7.120","15:01.855","11","2180.654","9","116.321","133.359","78.25","47.399","0"
"BETO","7","3","81","","17","","0.240","","7.360","2 Laps","8","2297.77","4","116.561","133.084","54.009","34.472","0"
"DANIEL","8","4","32","F1600","4","2","1.027","","8.387","19:58.965","13","2477.764","8","117.588","131.922","81.388","56.017","0"
"GUTO","9","4","76","","20","","0.252","","8.639","1:39.842","12","2432.299","8","117.84","131.64","76.532","51.708","0"
"CLADIO","10","5","47","","0","","0.032","","8.671","3 Laps","7","1388.808","7","117.872","131.604","78.187","30.163","0"
"JOAO B","11","6","22","","22","","0.379","","9.050","1:24.522","7","2416.979","7","118.251","131.182","44.927","30.163","0"
"VICTOR","12","5","11","F1600","0","","0.271","","9.321","19:59.507","13","2478.306","13","118.522","130.882","81.371","56.017","0"
"TULIO","13","6","01","F1600","6","4","0.057","","9.378","20:45.488","7","2524.287","1","118.579","130.819","43.017","30.163","0"
"BRUNO P","14","7","30","F1600","16","","0.188","","9.566","18:45.815","12","2404.614","8","118.767","130.612","77.413","51.708","0"
"BRUNO","15","7","66","","21","","2.450","","12.016","1:12.331","7","2404.788","7","121.217","127.972","45.154","30.163","0"
"ANDREW","16","8","700","","0","","0.597","","12.613","1:34.596","5","2427.053","1","121.814","127.345","31.957","21.545","0"
"ALEXANDRE B.","17","9","102","","14","","0.128","","12.741","-2 Laps","12","2177.539","9","121.942","127.211","85.486","51.708","0"
"HUMBERTO","18","8","2","F1600","2","1","2.054","","14.795","20:40.832","17","2519.631","14","123.996","125.104","104.662","73.253","0"
"MARCELO","19","10","100","","15","","0.253","","15.048","31.076","11","2363.533","10","124.249","124.849","72.195","47.399","0"
"FELIPE","20","9","3","F1600","8","6","0.989","","16.037","0 Laps","6","1162.963","4","125.238","123.863","80.032","25.854","0"
"F INTER","21","11","04","","19","","2.555","","18.592","1:45.312","11","2437.769","6","127.793","121.387","69.997","47.399","0"
"F INTER","22","12","110","","18","","5.865","","24.457","5 Laps","5","1595.066","5","133.658","116.06","48.626","21.545","0"
