"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FORMULAS","1073743389","TREINO 1 - F-DELTA","Practice","2022-04-14 15:10:00 UTC","2022-04-14 16:01:44 UTC","PROVISIONAL","10","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS C","1","1","118","","8","","","","","0","9","2061.535","8","104.345","148.665","67.722","38.781","0"
"VINICIUS N","2","2","113","","4","4","0.745","","0.745","3 Laps","6","1733.84","6","105.09","147.611","53.681","25.854","0"
"MIGUEL F","3","3","65","","1","1","0.643","","1.388","0 Laps","9","1943.059","9","105.733","146.713","71.851","38.781","0"
"JOAO SARTORI","4","4","21","","2","2","0.063","","1.451","2:42.099","10","2223.634","8","105.796","146.626","69.761","43.09","0"
"ERICK S","5","5","777","","5","5","0.342","","1.793","1 Lap","8","1944.228","7","106.138","146.153","63.83","34.472","0"
"JOAO PEDRO","6","6","04","","9","","0.732","","2.525","1 Lap","8","1957.484","8","106.87","145.152","63.397","34.472","0"
"ARTHUR","7","7","88","","6","6","0.368","","2.893","1 Lap","8","2020.483","7","107.238","144.654","61.421","34.472","0"
"ENZO B","8","8","98","","3","3","0.193","","3.086","2 Laps","7","2038.992","7","107.431","144.394","53.255","30.163","0"
"ANDRE N","9","9","205","","7","7","0.722","","3.808","1 Lap","8","1961.512","8","108.153","143.43","63.267","34.472","0"
"PEDRO LINS","10","10","26","","0","","","","","9 Laps","0","1009.267","0","0.0","0.0","0.0","0.0","0"
