"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483957-20220414","TREINO GERAL - 3 ET PAULISTA DE AUTOMOB","2022-04-14 10:30:00 UTC","2022-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FORMULAS","1073743387","TREINO 2 -  FORMULA","Practice","2022-04-14 13:30:00 UTC","2022-04-14 14:15:19 UTC","PROVISIONAL","10","https://racehero.io/events/treino-geral-3-et-paulista-de-automob/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO POSELI","1","1","09","EVO","19","","","","","0","6","1933.871","3","115.712","134.06","48.129","25.854","0"
"JOAO B","2","1","22","","2","2","0.024","","0.024","0","10","2015.706","10","115.736","134.033","76.958","43.09","0"
"A.BONILHA","3","2","70","","5","3","0.271","","0.295","1 Lap","9","1867.981","5","116.007","133.72","74.739","38.781","0"
"OSCAR M","4","3","81","","7","4","0.074","","0.369","56.336","8","2072.042","7","116.081","133.634","59.892","34.472","0"
"ZULINI","5","1","12","F1600","4","2","0.106","","0.475","0","8","1727.337","7","116.187","133.512","71.844","34.472","0"
"GUTO","6","4","76","","1","1","0.589","","1.064","0 Laps","10","1992.045","9","116.776","132.839","77.872","43.09","0"
"DANIEL","7","2","32","F1600","3","1","0.298","","1.362","2:05.464","9","1852.801","8","117.074","132.501","75.352","38.781","0"
"ANDREW","8","5","700","","20","","0.210","","1.572","5 Laps","5","1729.356","4","117.284","132.264","44.85","21.545","0"
"BRUNO P","9","3","30","F1600","10","6","0.179","","1.751","4:04.416","10","1971.753","7","117.463","132.062","78.673","43.09","0"
"CLADIO","10","6","47","","23","","1.544","","3.295","57.314","7","2073.02","4","119.007","130.349","52.381","30.163","0"
"TULIO","11","4","01","F1600","8","4","1.113","","4.408","4:42.413","10","2009.75","7","120.12","129.141","77.186","43.09","0"
"BRUNO","12","7","66","","18","","0.184","","4.592","2 Laps","8","1996.462","5","120.304","128.943","62.16","34.472","0"
"RODRIGO","13","8","35","","13","5","0.302","","4.894","9 Laps","1","325.328","1","120.606","128.62","47.682","4.309","0"
"ALEXANDRE B.","14","9","102","","14","","0.735","","5.629","2 Laps","8","1885.527","4","121.341","127.841","65.817","34.472","0"
"MARCEL F","15","5","4","F1600","6","3","1.141","","6.770","5 Laps","3","1129.368","2","122.482","126.65","41.206","12.927","0"
"HUMBERTO","16","6","2","F1600","12","8","0.426","","7.196","5:40.051","10","2067.388","10","122.908","126.211","75.034","43.09","0"
"F INTER","17","10","04","","15","","0.134","","7.330","2:58.457","10","2194.163","8","123.042","126.074","70.698","43.09","0"
"FELIPE","18","7","3","F1600","9","5","0.112","","7.442","5:14.037","10","2041.374","8","123.154","125.959","75.99","43.09","0"
"MARCELO","19","11","100","","21","","0.265","","7.707","34.461","7","2050.167","3","123.419","125.689","52.965","30.163","0"
"VICTOR","20","8","11","F1600","11","7","5.260","","12.967","4:55.916","9","2023.253","8","128.679","120.551","69.004","38.781","0"
"VINICIUS","21","12","5","","24","","2.972","","15.939","41.474","6","2057.18","4","131.651","117.83","45.244","25.854","0"
"F INTER","22","13","03","","17","","2.747","","18.686","6 Laps","4","1855.791","3","134.398","115.421","33.436","17.236","0"
"HENRIQUE","23","14","10","","25","","2.027","","20.713","1:14.706","6","2090.412","5","136.425","113.706","44.524","25.854","0"
"F INTER","24","15","110","","16","","0.424","","21.137","5 Laps","5","1902.09","1","136.849","113.354","40.777","21.545","0"
"F INTER","25","16","1","","22","","52.450","","1:13.587","6 Laps","4","1904.084","3","189.299","81.947","32.588","17.236","0"
"","26","17","010","","0","","","","","10 Laps","0","1654.657","0","0.0","0.0","0.0","0.0","0"
