"Event ID","Event Name","Started At","Ended At"
"501-840-2147486040-20200914","GT SERIES","2020-09-14 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486041","GT Series","1073749041","Treino","Practice","2020-09-14 11:00:00 UTC","2020-09-14 21:00:38 UTC","PROVISIONAL","91","https://racehero.io/events/gt-series-2020-racing-crono-sep-14/results/1073749041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Flavio Abrunhoza - McLaren","1","1","7","PRO","7","","","","","0","87","35561.938","75","97.971","158.337","37.95","374.88300000000004","24","PRO"
"Flavio Abrunhoza - Mercedes AMG GT4","2","2","8","PRO","0","","2.075","","2.075","55 Laps","32","25431.163","31","100.046","155.053","19.519","137.888","4","PRO"
"Alex Bastos - Porsche GT3 RS","3","1","28","","26","","5.902","","7.977","0","16","20155.545","5","105.948","146.415","12.314","68.944","3"
"Joao Quagliato - Porsche Carrera S","4","2","6","","8","","0.797","","8.774","4:22:21.707","91","35897.252","81","106.745","145.322","39.324","392.119","15"
"Roberto Dag - Porsche GT3","5","3","23","","5","","0.627","","9.401","-20 Laps","36","12189.308","5","107.372","144.473","45.814","155.124","8"
"Ricardo Bonadio - Porsche GT3 RS","6","4","2","","0","","0.168","","9.569","-21 Laps","37","13314.227","21","107.54","144.248","43.109","159.433","7"
"Alberto Burane - Porsche 911 Turbo","7","5","18","","0","","1.028","","10.597","3:25:37.749","60","32493.294","54","108.568","142.882","28.644","258.54","12"
"Marcos Aquino - Porsche 911 Turbo S","8","6","24","","30","","0.195","","10.792","56:21.41","2","23536.955","1","108.763","142.626","1.318","8.618","1"
"Marcos Aquino - Porsche Carrera S","9","7","1","","0","","0.356","","11.148","2:24:56.044","48","28851.589","17","109.119","142.16","25.808","206.832","8"
"Paulo Leao - Porsche Turbo","10","8","14","","0","","1.068","","12.216","1:32:58.795","30","25734.34","28","110.187","140.782","18.084","129.27","6"
"Rodrigo Thot - Porsche 911","11","9","3","","1","1","0.776","","12.992","-11 Laps","27","9466.407","20","110.963","139.798","44.244","116.343","7"
"Christian Hansford - Porsche 911","12","10","16","","0","","0.040","","13.032","2:46:23.968","46","30139.513","44","111.003","139.748","23.676","198.214","9"
"Alexandre Salvoni - Porsche Carrera S","13","11","4","","0","","0.597","","13.629","2:56:07.044","36","30722.589","34","111.6","139.0","18.177","155.124","7"
"Joao Marcelo Issa - Porsche 911","14","12","21","","0","","0.964","","14.593","-28 Laps","44","20125.073","23","112.564","137.81","33.915","189.596","6"
"Marcelo Lima - Porsche Carrera S","15","13","19","","0","","0.795","","15.388","3:09:47.654","61","31543.199","47","113.359","136.843","29.999","262.849","14"
"Paulo Leao - Porsche GT4","16","14","13","","0","","1.726","","17.114","3:03:39.246","23","31174.791","22","115.085","134.791","11.445","99.107","4"
"Rodrigo Miranda - Porsche 911 Turbo","17","15","29","","0","","0.652","","17.766","4:00:17.723","33","34573.268","31","115.737","134.031","14.807","142.197","5"
"Marcelo Hansford - Porsche 933 RS Tribute","18","16","17","","0","","2.451","","20.217","2:32:46.209","41","29321.754","15","118.188","131.252","21.691","176.669","9"
"Lucas - GM Camaro SS","19","17","5","","4","","2.086","","22.303","-25 Laps","41","13812.982","16","120.274","128.976","46.044","176.669","7"
"Luis Zanon - Porsche 911","20","18","25","","0","","0.636","","22.939","3:07:40.215","22","31415.76","21","120.91","128.297","10.863","94.798","6"
"Peterson Grandchamp - Porsche Carrera S","21","19","12","","11","","1.896","","24.835","2:15:59.785","43","28315.33","40","122.806","126.316","23.557","185.287","8"
"Fabio Versani - 718 Cayman","22","20","15","","13","","0.490","","25.325","2:00:32.852","50","27388.397","47","123.296","125.814","28.319","215.45000000000002","9"
"Gabriel Albino - Mercedes C63AMG","23","21","10","","0","","0.354","","25.679","3:22:26.285","23","32301.83","18","123.65","125.454","11.045","99.107","5"
"Matheus Loureiro - Porsche Cayman ","24","22","9","","0","","0.427","","26.106","59:19.544","49","23715.089","3","124.077","125.022","32.052","211.14100000000002","6"
"Pablo Marcal - Porsche Panamera","25","23","33","","0","","2.259","","28.365","2:44:38.584","28","30034.129","24","126.336","122.787","14.462","120.652","6"
"Reinaldo Zanon - Ferrari 488","26","24","26","","0","","1.367","","29.732","2:36:12.043","24","29527.588","19","127.703","121.472","12.608","103.416","7"
"Junior Neves - BMW X6","27","25","27","","0","","2.134","","31.866","2:34:35.993","25","29431.538","17","129.837","119.476","13.177","107.72500000000001","6"
"Gabriel Albino - BMW 650M","28","26","11","","12","","3.234","","35.100","2:54:34.441","31","30629.986","30","133.071","116.572","15.7","133.579","6"
"Suriel/Marcos - Porsche Macan","29","27","20","","0","","9.347","","44.447","52:20.697","14","23296.242","7","142.418","108.922","9.322","60.326","4"
"Piero - Porsche Targa","30","28","22","","26","","17.885","","1:02.332","12 Laps","4","19652.61","3","160.303","96.769","3.157","17.236","3"
