"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748088","2a  PROVA - SBK PRO","Race","2018-07-22 17:07:00 UTC","2018-07-22 17:28:59 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","12","1209.599","7","96.025","161.545","153.893","51.708","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","2","2","","","2.163","2.163","12","1211.762","2","96.375","160.959","153.618","51.708","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","3","3","","","9.055","9.055","12","1218.654","5","96.439","160.852","152.75","51.708","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","4","4","","","21.973","21.973","12","1231.572","2","97.856","158.523","151.147","51.708","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","6","5","","","36.547","36.547","12","1246.146","3","98.895","156.857","149.38","51.708","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","6","1","146","E","5","1","","","51.129","0","12","1260.728","6","100.344","154.592","147.652","51.708","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Davi Costa","7","2","12","E","7","2","","","51.213","0.084","12","1260.812","12","100.389","154.523","147.642","51.708","0","JC Racing Team ","BMW S1000RR","COS"
"Jeferson Friche","8","3","6","E","8","3","","","51.716","0.587","12","1261.315","9","100.082","154.997","147.583","51.708","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Marcelo Skaf","9","4","177","E","9","4","","","57.307","6.178","12","1266.906","2","100.54","154.291","146.932","51.708","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","10","5","77","E","13","8","","","59.349","8.22","12","1268.948","9","100.558","154.263","146.695","51.708","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Julio Fortunato","11","6","56","E","10","5","","","1:00.169","9.04","12","1269.768","7","100.807","153.882","146.601","51.708","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","12","7","23","E","15","9","","","1:37.772","46.643","12","1307.371","8","103.355","150.089","142.384","51.708","0","Picoloko/Suel Racing","BMW S1000RR","VIV"
"Danilo Berto","13","8","83","E","11","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati ","Ducati 1299R Panigale","BER"
"Leandro Esposito","14","9","32","E","12","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Bruno Corano","15","6","34","PRO","14","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
