"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748077","1o TREINO LIVRE - R3","Practice","2018-07-20 10:23:00 UTC","2018-07-20 10:44:35 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Cesar Borges","1","1","51","PRO","27","","","","","0","7","1166.975","6","116.596","133.044","93.05","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Rafael Traldi","2","2","28","PRO","2","2","","","0.221","-2 Laps","9","1166.508","5","116.817","132.792","119.683","38.781","0","Traldi Racing","Yamaha YZF-R3"
"Matheus Barbosa","3","3","260","PRO","29","","","","1.045","1 Lap","6","1166.49","4","117.641","131.862","79.79","25.854","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Facundo L","4","4","94","PRO","1","1","","","1.145","-2 Laps","9","1166.703","5","117.741","131.75","119.663","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Kevin Fontainha","5","5","26","PRO","4","4","","","1.330","21.293","9","1188.268","6","117.926","131.544","117.492","38.781","0","Moretti Racing Team","Yamaha YZF-R3"
"Dhouglas Vin?cius","6","6","13","PRO","3","3","","","1.885","23.689","9","1190.664","7","118.481","130.927","117.255","38.781","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Gui Brito","7","7","44","PRO","6","6","","","2.184","-1 Laps","8","1090.24","5","118.78","130.598","113.827","34.472","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Bruno Ribeiro","8","8","169","PRO","8","8","","","2.322","-1 Laps","8","1090.265","4","118.918","130.446","113.825","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Christian Cerciari","9","9","83","PRO","5","5","","","2.643","-1 Laps","8","1090.628","3","119.239","130.095","113.787","34.472","0","Cerciari Racing School","Yamaha YZF-R3"
"Rubens Mesquita","10","1","11","STK","15","4","","","2.721","0","8","1118.12","7","119.317","130.01","110.989","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Fabinho Jandaia","11","10","10","PRO","25","","","","3.102","27.958","8","1194.933","8","119.698","129.596","103.855","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Davi Gomide","12","2","31","STK","12","2","","","3.339","14.641","8","1132.761","6","119.935","129.34","109.555","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Alex Schultz","13","11","33","PRO","18","12","","","3.451","0 Laps","7","1045.295","5","120.047","129.219","103.881","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Enzo Valentim ","14","12","29","PRO","26","","","","3.542","1 Lap","6","1005.475","5","120.138","129.122","92.568","25.854","1","Misano Racing Team ","Yamaha YZF-R3"
"Felipe Macan","15","3","54","STK","24","","","","3.544","1:14.839","8","1192.959","8","120.14","129.119","104.026","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","16","4","36","STK","23","","","","3.642","1:14.819","7","1192.939","6","120.238","129.014","91.025","30.163","1","Yamaha Racing ","Yamaha YZF-R3"
"Gustavo Manso","17","5","88","STK","17","6","","","3.738","50.372","8","1168.492","8","120.334","128.911","106.205","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Lincoln Melo","18","13","129","PRO","9","9","","","3.825","-1 Laps","8","1128.551","7","120.421","128.818","109.963","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Nicolas Cenedesi","19","6","525","STK","14","3","","","3.883","1:14.328","8","1192.448","8","120.479","128.756","104.071","34.472","1","Yamaha Racing ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","20","7","8","STK","20","8","","","3.927","39.369","8","1157.489","6","120.523","128.709","107.214","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafinha Fernandes ","21","8","50","STK","11","1","","","4.018","13.885","8","1132.005","7","120.614","128.612","109.628","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Felipe Gon?alves","22","14","30","PRO","10","10","","","4.138","-1 Laps","8","1124.716","8","120.734","128.484","110.338","34.472","0","Yamaha YZF-R3"
"Alzhan Barrossi","23","15","82","PRO","22","14","","","4.640","19.957","8","1186.932","5","121.236","127.952","104.555","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3"
"Rafael Rosa","24","16","45","PRO","0","","","","5.080","19.84","6","1186.815","3","121.676","127.489","78.424","25.854","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Humberto Turquinho","25","9","12","STK","19","7","","","6.206","1:08.653","8","1186.773","8","122.802","126.32","104.569","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","31","","","","6.815","3 Laps","4","1019.888","3","123.411","125.697","60.84","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Deyvid Sousa","27","18","98","PRO","7","7","","","8.110","-1 Laps","8","1135.916","8","124.706","124.392","109.25","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Marcelo Sim?es","28","19","23","PRO","13","11","","","8.850","0 Laps","7","1046.986","3","125.446","123.658","103.714","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Leo Manella","29","10","93","STK","16","5","","","9.463","1:05.733","8","1183.853","7","126.059","123.057","104.827","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafael Soares","30","20","48","PRO","21","13","","","9.961","2 Laps","5","835.696","4","126.557","122.572","92.811","21.545","1","Motom","Yamaha YZF-R3"
"Pierre Bauducci","31","21","73","PRO","33","","","","12.439","3 Laps","4","1123.402","4","129.035","120.219","55.234","17.236","0","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","32","22","177","PRO","32","","","","22.418","3 Laps","4","1109.44","2","139.014","111.589","55.929","17.236","0","Picoloko/Suel Racing","Yamaha YZF-R3"
"Lyel Rodrigues","33","23","306","PRO","28","","","","30.789","2 Laps","5","1106.967","5","147.385","105.251","70.067","21.545","0","Yamaha YZF-R3"
