"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748090","4o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-07-21 15:31:00 UTC","2018-07-21 15:51:34 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Arthur Costa ","1","1","99","500","15","2","","","","0","8","1186.013","5","115.918","133.822","104.636","34.472","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Jo?o Carneiro","2","1","14","500LT","1","1","","","0.193","0","6","818.35","5","116.111","133.6","113.734","25.854","1","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Ademilson Peixer","3","2","43","500","27","","","","0.641","15.53","6","1201.543","5","116.559","133.086","77.462","25.854","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Renan Fui","4","1","62","500L","3","1","","","1.011","0","9","1200.776","8","116.929","132.665","116.268","38.781","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Enzo Valentim ","5","1","59","500T","6","2","","","1.064","0","7","1193.872","4","116.982","132.605","90.953","30.163","1","Misano Racing Team ","Honda CBR 500R","VAL"
"Indiana Mu?oz","6","1","199","500F","16","","","","2.180","0","7","1103.649","5","118.098","131.352","98.389","30.163","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Willian Ribeiro","7","3","15","500","23","","","","2.571","10.964","7","1196.977","4","118.489","130.918","90.718","30.163","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Marcelo Moreno ""MM""","8","1","7","500E","4","1","","","2.997","0","4","705.886","3","118.915","130.449","87.903","17.236","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Juninho Moreira","9","4","84","500","10","1","","","3.032","9.732","8","1195.745","6","118.95","130.411","103.784","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Mafe Rocha","10","1","22","500TF","7","1","","","3.091","0","8","1246.178","5","119.009","130.346","99.584","34.472","1","Moretti Racing Team","Honda CBR 500R","ROC"
"F?bio Florian","11","2","88","500T","2","1","","","3.142","-1 Laps","8","1153.097","3","119.06","130.291","107.623","34.472","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Luiz Felipe   ","12","2","444","500LT","29","","","","3.959","5:33.312","3","1151.662","3","119.877","129.403","40.409","12.927","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
