"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748072","SUPER POLE - 600cc","Qualifying","2018-07-21 16:30:00 UTC","2018-07-21 16:38:12 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Fausto ""Granton Gallay""","1","1","32","P","1","1","","","","0","4","513.199","2","101.401","152.981","120.907","17.236","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","2","2","260","P","7","6","","","0.797","1 Lap","3","453.182","3","102.198","151.788","102.69","12.927","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Rafael Rigueiro","3","3","52","P","3","3","","","1.117","5.082","4","518.281","4","102.518","151.314","119.722","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Jos? Duarte","4","4","97","P","2","2","","","1.799","44.41","4","557.609","2","103.2","150.314","111.278","17.236","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Lucas Dezer?","5","5","7","P","6","5","","","3.137","1 Lap","3","457.62","3","104.538","148.39","101.694","12.927","0","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Daniel Mendon?a","6","6","8","P","4","4","","","4.636","1 Lap","3","442.467","2","106.037","146.292","105.177","12.927","0","ME Racing","Kawasaki Ninja ZX-6R","MEN"
"J?lio Cesar Neto Parra","7","1","91","E","5","1","","","4.648","0","3","441.524","1","106.049","146.276","105.401","12.927","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Massao Nishimoto","8","1","41","Panigale","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Leo Tamburro","9","7","53","P","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Ton Kawakami","10","8","127","P","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
