"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748070","1o TREINO LIVRE - 600cc","Practice","2018-07-20 11:49:00 UTC","2018-07-20 12:29:10 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fausto ""Granton Gallay""","1","1","32","P","9","8","","","","0","9","1128.879","3","101.561","152.74","123.673","38.781","1","Yamaha Racing ","Yamaha YZF-R6"
"Ton Kawakami","2","2","127","P","5","4","","","0.099","4 Laps","5","671.024","2","101.66","152.591","115.588","21.545","1","Yamaha Racing ","Yamaha YZF-R6"
"Rafael Rigueiro","3","3","52","P","6","5","","","1.099","15.243","9","1144.122","4","102.66","151.105","122.025","38.781","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","4","4","260","P","2","2","","","1.471","1:10.808","8","1199.687","2","103.032","150.559","103.443","34.472","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Jos? Duarte","5","5","97","P","8","7","","","2.545","2 Laps","7","1055.112","6","104.106","149.006","102.915","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Niko Ramos","6","6","822","P","1","1","","","3.466","1:18.442","8","1207.321","7","105.027","147.699","102.789","34.472","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","7","7","8","P","12","","","","3.888","2:08.881","5","1257.76","4","105.449","147.108","61.667","21.545","1","ME Racing","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","8","8","7","P","3","3","","","3.952","4 Laps","5","709.434","4","105.513","147.019","109.329","21.545","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Leo Tamburro","9","9","53","P","7","6","","","4.027","1 Lap","8","1064.517","7","105.588","146.914","116.578","34.472","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R"
"Cristiano Souza","10","1","200","STK","0","","","","4.950","0","6","2347.828","3","106.511","145.641","39.643","25.854","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Felipe Bazolli","11","1","790","E","0","","","","5.212","0","4","2051.139","3","106.773","145.284","30.251","17.236","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"Gustavo da Silveira ""G?o""","12","2","85","E","4","1","","","6.125","-1 Laps","5","1209.447","1","107.686","144.052","64.13","21.545","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","13","3","91","E","10","","","","7.809","-2 Laps","6","1234.484","3","109.37","141.834","75.395","25.854","2","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Marcos Fortunato","14","1","99","Panigale","0","","","","7.837","0","8","2323.276","7","109.398","141.798","53.416","34.472","0","Sport Plus Racing","Ducati Panigale 959"
"Henrique Daniel","15","4","42","E","0","","","","9.409","1 Lap","3","1810.658","2","110.97","139.789","25.702","12.927","1","Qatar Racing Team Brasil","Honda CBR 600RR"
"Eduardo Domingues","16","2","959","Panigale","0","","","","9.493","1 Lap","7","2232.132","5","111.054","139.683","48.647","30.163","1","Colorado Doctor Racing Team","Ducati Panigale 959"
"Valter Rubino","17","1","65","M","0","","","","11.506","0","5","2272.526","2","113.067","137.197","34.13","21.545","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Marcos Kawasaki","18","10","77","P","0","","","","21.389","19:01.858","5","2270.737","5","122.95","126.168","34.157","21.545","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"Luis Ferraz ","19","11","13","P","11","","","","1:44.144","8 Laps","1","754.317","1","205.705","75.411","20.565","4.309","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
