"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748071","2o TREINO LIVRE - 600cc","Practice","2018-07-20 15:11:00 UTC","2018-07-20 15:56:39 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","11","1549.259","1","101.386","153.003","110.141","47.399","3","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","3","2","","","0.594","0 Laps","11","1536.393","5","101.98","152.112","111.063","47.399","3","Yamaha Racing ","Yamaha YZF-R6"
"Rafael Rigueiro","3","3","52","P","4","3","","","1.308","2 Laps","9","1218.115","5","102.694","151.055","114.613","38.781","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","4","4","260","P","10","9","","","1.795","3 Laps","8","1147.522","5","103.181","150.342","108.145","34.472","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","5","1","41","Panigale","14","1","","","2.238","0","7","1022.803","6","103.624","149.699","106.166","30.163","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Niko Ramos","6","5","822","P","5","4","","","2.528","0 Laps","11","1541.967","10","103.914","149.281","110.662","47.399","3","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Leo Tamburro","7","6","53","P","9","8","","","2.928","32.656","12","1581.915","11","104.314","148.709","117.673","51.708","2","MotoSchool Racing Team","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","8","7","8","P","13","10","","","3.088","0 Laps","11","1537.209","10","104.474","148.481","111.004","47.399","2","ME Racing","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","9","8","7","P","6","5","","","4.425","4 Laps","7","1250.7","4","105.811","146.605","86.821","30.163","3","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Jos? Duarte","10","9","97","P","8","7","","","4.594","9 Laps","2","477.565","1","105.98","146.371","64.965","8.618","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","11","1","91","E","12","3","","","4.653","0","7","1044.323","4","106.039","146.29","103.978","30.163","2","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Cristiano Souza","12","1","200","STK","0","","","","5.023","0","4","2646.04","2","106.409","145.781","23.45","17.236","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Gustavo da Silveira ""G?o""","13","2","85","E","11","2","","","5.599","0 Laps","7","1038.394","5","106.985","144.996","104.572","30.163","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Juninho Garcia","14","3","27","E","2","1","","","5.643","1:22.462","8","1126.785","5","107.029","144.936","110.136","34.472","2","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","15","4","790","E","0","","","","5.794","27:41.976","8","2706.299","2","107.18","144.732","45.856","34.472","0","PRT - Pitico Race Team ","Triumph Daytona 675"
"Luis Ferraz ","16","10","13","P","7","6","","","6.780","0 Laps","11","1514.267","4","108.166","143.413","112.686","47.399","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Henrique Daniel","17","5","42","E","0","","","","7.487","20:30.938","4","2275.261","3","108.873","142.482","27.271","17.236","1","Qatar Racing Team Brasil","Honda CBR 600RR"
"Marcos Fortunato","18","2","99","Panigale","0","","","","7.792","28:04.815","7","2707.618","3","109.178","142.084","40.104","30.163","1","Sport Plus Racing","Ducati Panigale 959"
"Eduardo Domingues","19","3","959","Panigale","0","","","","8.042","26:25.141","8","2607.944","3","109.428","141.759","47.585","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Valter Rubino","20","1","65","M","0","","","","11.709","0","4","2316.875","1","113.095","137.163","26.782","17.236","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Marcos Kawasaki","21","11","77","P","0","","","","18.660","19:05.471","8","2694.73","8","120.046","129.22","46.053","34.472","0","PRT - Pitico Race Team ","Triumph Daytona 675"
