"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748080","3o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-07-21 13:17:00 UTC","2018-07-21 13:40:50 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Bruno Cesar Borges","1","1","51","PRO","8","8","","","","0","7","995.028","4","116.9","132.698","109.129","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Matheus Barbosa","2","2","260","PRO","10","10","","","0.344","2 Laps","5","747.56","4","117.244","132.309","103.754","21.545","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Dhouglas Vin?cius","3","3","13","PRO","31","22","","","0.670","33.235","7","1028.263","4","117.57","131.942","105.602","30.163","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Kevin Fontainha","4","4","26","PRO","33","24","","","0.839","33.365","7","1028.393","4","117.739","131.752","105.589","30.163","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Christian Cerciari","5","5","83","PRO","6","6","","","0.927","0 Laps","7","994.025","3","117.827","131.654","109.24","30.163","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Gui Brito","6","6","44","PRO","4","4","","","1.109","0 Laps","7","980.895","3","118.009","131.451","110.702","30.163","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Vladimir Correia","7","7","75","PRO","1","1","","","1.234","0 Laps","7","990.308","4","118.134","131.312","109.65","30.163","0","Yamaha YZF-R3","COR"
"Bruno Ribeiro","8","8","169","PRO","13","13","","","1.354","16.013","7","1011.041","4","118.254","131.179","107.401","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Fabinho Jandaia","9","9","10","PRO","30","21","","","1.440","32.883","7","1027.911","6","118.34","131.083","105.638","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rodrigo Greg?rio ""Diguinho""","10","1","8","STK","34","10","","","1.560","0","7","1036.599","3","118.46","130.951","104.753","30.163","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Enzo Valentim ","11","10","29","PRO","5","5","","","1.614","0 Laps","7","992.575","3","118.514","130.891","109.399","30.163","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Lincoln Melo","12","11","129","PRO","3","3","","","1.738","0 Laps","7","994.111","3","118.638","130.754","109.23","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rafael Rosa","13","12","45","PRO","7","7","","","1.829","0 Laps","7","994.296","3","118.729","130.654","109.21","30.163","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Felipe Gon?alves","14","13","30","PRO","11","11","","","1.942","0 Laps","7","993.42","1","118.842","130.53","109.306","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kaywan Freire ""Kaka Fuma?a""","15","2","36","STK","29","9","","","1.946","0 Laps","7","1028.351","6","118.846","130.525","105.593","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Facundo L","16","14","94","PRO","12","12","","","1.951","0 Laps","7","989.722","1","118.851","130.52","109.714","30.163","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Nicolas Cenedesi","17","3","525","STK","22","2","","","2.494","0 Laps","7","1034.112","6","119.394","129.926","105.005","30.163","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Luiz Henrique ""Luizinho""","18","15","91","PRO","9","9","","","2.734","1 Lap","6","990.224","3","119.634","129.665","93.993","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Felipe Macan","19","4","54","STK","28","8","","","2.823","34.514","7","1071.113","4","119.723","129.569","101.378","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rafinha Fernandes ","20","5","50","STK","23","3","","","2.875","0 Laps","7","1024.428","4","119.775","129.513","105.997","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Alzhan Barrossi","21","16","82","PRO","32","23","","","2.967","1 Lap","6","989.702","6","119.867","129.413","94.043","25.854","1","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Davi Gomide","22","6","31","STK","26","6","","","3.035","32.644","7","1069.243","6","119.935","129.34","101.555","30.163","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alex Schultz","23","17","33","PRO","2","2","","","3.122","17.53","7","1012.558","3","120.022","129.246","107.24","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Rubens Mesquita","24","7","11","STK","20","1","","","3.378","0 Laps","7","1023.591","5","120.278","128.971","106.084","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Humberto Turquinho","25","8","12","STK","27","7","","","3.954","35.166","7","1071.765","6","120.854","128.357","101.316","30.163","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Gustavo Manso","26","9","88","STK","24","4","","","5.810","1 Lap","6","963.914","6","122.71","126.415","96.559","25.854","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Deyvid Sousa","27","18","98","PRO","14","14","","","6.569","46.955","7","1041.983","6","123.469","125.638","104.212","30.163","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Leo Manella","28","10","93","STK","25","5","","","7.481","1 Lap","6","963.196","5","124.381","124.717","96.631","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Pierre Bauducci","29","19","73","PRO","17","17","","","8.582","53.243","7","1048.271","7","125.482","123.623","103.587","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Sim?es","30","20","23","PRO","15","15","","","9.381","54.588","7","1049.616","6","126.281","122.84","103.454","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Rafael Macedo","31","21","48","PRO","18","18","","","9.461","1 Lap","6","965.122","5","126.361","122.763","96.438","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Jos? Roberto Rangel","32","22","77","PRO","19","19","","","10.206","56.441","7","1051.469","6","127.106","122.043","103.272","30.163","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Edson Barreto ""Edinho""","33","23","177","PRO","21","20","","","12.094","1:19.818","7","1074.846","5","128.994","120.257","101.025","30.163","0","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Rafael Traldi","34","24","28","PRO","16","16","","","14.432","3 Laps","4","744.369","3","131.332","118.116","83.359","17.236","3","Traldi Racing","Yamaha YZF-R3","TRA"
"Marco Arruda","35","25","190","PRO","36","26","","","16.636","35.874","6","1030.902","5","133.536","116.166","90.284","25.854","0","Speed Point e Squadra","Yamaha YZF-R3","ARR"
"Lyel Rodrigues","36","26","306","PRO","35","25","","","19.515","1:10.984","6","1066.012","4","136.415","113.715","87.311","25.854","0","Yamaha YZF-R3","ROD"
