"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748084","2a PROVA - R3 CUP","Race","2018-07-22 12:13:00 UTC","2018-07-22 12:32:32 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","PRO","3","3","","","","0","8","1052.426","7","120.287","128.962","117.917","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","2","2","51","PRO","1","1","","","0.236","0.236","8","1052.662","7","119.447","129.868","117.891","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Christian Cerciari","3","3","83","PRO","7","7","","","1.982","1.982","8","1054.408","7","120.748","128.469","117.696","34.472","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Enzo Valentim ","4","4","29","PRO","5","5","","","2.084","2.084","8","1054.51","8","120.252","128.999","117.684","34.472","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Rodrigo Greg?rio ""Diguinho""","5","1","8","STK","12","1","","","12.376","0","8","1064.802","8","121.75","127.412","116.547","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Gui Brito","6","5","44","PRO","4","4","","","12.704","12.704","8","1065.13","8","121.772","127.389","116.511","34.472","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Alex Schultz","7","6","33","PRO","18","15","","","12.748","12.748","8","1065.174","8","121.73","127.433","116.506","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Rafael Rosa","8","7","45","PRO","14","13","","","15.350","15.35","8","1067.776","8","120.747","128.47","116.222","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Rafael Traldi","9","8","28","PRO","34","24","","","15.379","15.379","8","1067.805","8","121.433","127.745","116.219","34.472","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Vladimir Correia","10","9","75","PRO","8","8","","","15.394","15.394","8","1067.82","7","120.821","128.392","116.217","34.472","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Bruno Ribeiro","11","10","169","PRO","10","10","","","18.399","18.399","8","1070.825","5","121.744","127.418","115.891","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kaywan Freire ""Kaka Fuma?a""","12","2","36","STK","16","2","","","27.018","14.642","8","1079.444","6","122.582","126.547","114.966","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Lincoln Melo","13","11","129","PRO","13","12","","","27.051","27.051","8","1079.477","6","122.588","126.541","114.962","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Fabinho Jandaia","14","12","10","PRO","11","11","","","27.055","27.055","8","1079.481","5","122.956","126.162","114.962","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Felipe Macan","15","3","54","STK","23","6","","","27.634","15.258","8","1080.06","6","122.854","126.267","114.9","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Davi Gomide","16","4","31","STK","17","3","","","27.650","15.274","8","1080.076","6","122.67","126.456","114.899","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Facundo L","17","13","94","PRO","9","9","","","27.712","27.712","8","1080.138","4","123.992","125.108","114.892","34.472","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafinha Fernandes ","18","5","50","STK","21","5","","","34.436","22.06","8","1086.862","8","123.714","125.389","114.181","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Nicolas Cenedesi","19","6","525","STK","20","4","","","42.010","29.634","8","1094.436","6","124.44","124.658","113.391","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Alzhan Barrossi","20","14","82","PRO","19","16","","","49.769","49.769","8","1102.195","6","125.065","124.035","112.593","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Deyvid Sousa","21","15","98","PRO","27","18","","","54.846","54.846","8","1107.272","7","125.455","123.649","112.077","34.472","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Humberto Turquinho","22","7","12","STK","25","8","","","57.969","45.593","8","1110.395","7","126.896","122.245","111.761","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rubens Mesquita","23","8","11","STK","24","7","","","58.024","45.648","8","1110.45","6","126.773","122.364","111.756","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Felipe Gon?alves","24","16","30","PRO","15","14","","","58.060","58.06","8","1110.486","8","126.09","123.026","111.752","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rafael Macedo","25","17","48","PRO","29","19","","","1:12.748","1:12.748","8","1125.174","6","128.614","120.612","110.293","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Pierre Bauducci","26","18","73","PRO","30","20","","","1:12.949","1:12.949","8","1125.375","7","129.173","120.09","110.274","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Sim?es","27","19","23","PRO","31","21","","","1:19.309","1:19.309","8","1131.735","8","128.507","120.712","109.654","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Edson Barreto ""Edinho""","28","20","177","PRO","33","23","","","1:20.247","1:20.247","8","1132.673","8","129.562","119.73","109.563","34.472","0","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Gustavo Manso","29","9","88","STK","26","9","","","1:51.501","1:39.125","8","1163.927","2","134.52","115.317","106.621","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lyel Rodrigues","30","21","306","PRO","36","26","","","1:53.351","1:53.351","8","1165.777","2","133.77","115.963","106.452","34.472","0","Yamaha YZF-R3","ROD"
