"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748066","1o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-07-20 18:33:00 UTC","2018-07-20 19:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Ton Kawakami","1","1","127","P","6","4","","","","0","8","1083.959","6","101.959","152.144","114.487","34.472","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","0.386","1 Lap","7","1009.952","3","102.345","151.57","107.517","30.163","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","3","3","52","P","7","5","","","0.930","1.443","9","1085.402","4","102.889","150.768","128.627","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Matheus Barbosa","4","4","260","P","9","7","","","1.213","1 Lap","7","883.013","5","103.172","150.355","122.973","30.163","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","5","5","53","P","11","9","","","2.666","2:25.188","10","1229.147","8","104.625","148.267","126.205","43.09","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Massao Nishimoto","6","1","41","Panigale","0","","","","2.812","0","4","1162.79","3","104.771","148.06","53.363","17.236","2","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Jos? Duarte","7","6","97","P","3","2","","","3.019","1 Lap","7","1019.603","2","104.978","147.768","106.499","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Lucas Dezer?","8","7","7","P","10","8","","","3.094","3 Laps","5","704.057","4","105.053","147.663","110.164","21.545","1","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Daniel Mendon?a","9","8","8","P","12","","","","4.287","1:51.594","7","1195.553","1","106.246","146.005","90.826","30.163","2","ME Racing","Kawasaki Ninja ZX-6R","MEN"
"J?lio Cesar Neto Parra","10","1","91","E","13","","","","4.288","0","5","789.38","1","106.247","146.003","98.257","21.545","1","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Gustavo da Silveira ""G?o""","11","2","85","E","5","2","","","4.496","1 Lap","4","567.128","3","106.455","145.718","109.41","17.236","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Juninho Garcia","12","3","27","E","2","1","","","5.100","7:40.053","10","1249.433","5","107.059","144.896","124.156","43.09","1","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Felipe Bazolli","13","4","790","E","0","","","","5.390","23:18.789","6","2188.169","2","107.349","144.504","42.535","25.854","2","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Cristiano Souza","14","1","200","STK","0","","","","5.931","0","6","2302.096","6","107.89","143.78","40.43","25.854","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Henrique Daniel","15","5","42","E","0","","","","7.088","24:16.773","7","2246.153","5","109.047","142.254","48.343","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","16","2","99","Panigale","0","","","","7.186","15:12.531","6","2075.321","4","109.145","142.127","44.848","25.854","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Eduardo Domingues","17","3","959","Panigale","0","","","","8.264","19:12.332","8","2315.122","4","110.223","140.737","53.604","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Luis Ferraz ","18","9","13","P","8","6","","","8.921","2:24.166","7","1228.125","1","110.88","139.903","88.417","30.163","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Valter Rubino","19","1","65","M","0","","","","10.806","0","4","1921.101","3","112.765","137.564","32.299","17.236","1","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Marcos Kawasaki","20","10","77","P","0","","","","16.559","19:52.075","7","2276.034","6","118.518","130.886","47.709","30.163","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Niko Ramos","21","11","822","P","4","3","","","53.140","7 Laps","1","265.783","1","155.099","100.016","58.365","4.309","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
