"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748087","2a PROVA - 600cc","Race","2018-07-22 17:09:00 UTC","2018-07-22 17:28:47 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","8","7","","","","0","10","1070.665","6","101.16","153.345","144.886","43.09","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","2","2","","","0.956","0.956","10","1071.621","7","101.319","153.105","144.756","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","3","3","32","P","1","1","","","8.795","8.795","10","1079.46","4","101.779","152.413","143.705","43.09","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","4","4","52","P","3","3","","","9.996","9.996","10","1080.661","3","102.535","151.289","143.545","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Massao Nishimoto","5","1","41","Panigale","10","1","","","41.276","0","10","1111.941","3","104.854","147.943","139.507","43.09","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Rodrigo ""Cabecinha""","6","2","181","Panigale","12","2","","","41.585","0.309","10","1112.25","4","105.164","147.507","139.469","43.09","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Jos? Duarte","7","5","97","P","4","4","","","41.693","41.693","10","1112.358","4","104.412","148.569","139.455","43.09","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"J?lio Cesar Neto Parra","8","1","91","E","7","1","","","41.877","0","10","1112.542","4","105.197","147.46","139.432","43.09","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Lucas Dezer?","9","6","7","P","5","5","","","41.910","41.91","10","1112.575","4","105.091","147.609","139.428","43.09","0","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Gustavo da Silveira ""G?o""","10","2","85","E","11","2","","","42.142","0.265","10","1112.807","4","105.511","147.022","139.399","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Juninho Garcia","11","3","27","E","13","3","","","52.282","10.405","10","1122.947","2","106.508","145.645","138.14","43.09","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Cristiano Souza","12","1","200","STK","16","1","","","53.202","0","10","1123.867","8","106.116","146.183","138.027","43.09","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Henrique Daniel","13","4","42","E","18","6","","","1:18.035","36.158","10","1148.7","6","108.689","142.723","135.043","43.09","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","14","3","99","Panigale","17","3","","","1:42.341","1:01.065","10","1173.006","4","109.634","141.493","132.245","43.09","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Valter Rubino","15","1","65","M","21","1","","","1 Lap","0","9","1082.633","7","113.099","137.158","128.956","38.781","0","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Marcos Kawasaki","16","7","77","P","22","10","","","1 Lap","44.624","9","1115.289","8","116.475","133.182","125.18","38.781","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Eduardo Domingues","17","4","959","Panigale","19","4","","","2 Laps","2 Laps","8","929.752","8","108.623","142.81","133.476","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Luis Ferraz ","18","5","13","E","14","4","","","2 Laps","2 Laps","8","1096.771","2","128.284","120.922","113.15","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mendon?a","19","8","8","P","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Giant Racing Team","Kawasaki Ninja ZX-6R","MEN"
"Leo Tamburro","20","9","53","P","9","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Felipe Bazolli","21","6","790","E","15","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Niko Ramos","22","10","822","P","20","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
