"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748081","WARM UP -  R3 CUP","Practice","2018-07-22 10:15:00 UTC","2018-07-22 10:40:05 UTC","PROVISIONAL","3","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","83","PRO","4","4","","","","0","3","580.532","2","130.245","119.102","80.163","12.927","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Facundo L","2","2","94","PRO","15","10","","","7.330","56.132","3","636.664","3","137.575","112.756","73.095","12.927","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Davi Gomide","3","1","31","STK","13","4","","","7.722","0","3","613.367","1","137.967","112.436","75.872","12.927","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rafael Traldi","4","3","28","PRO","1","1","","","8.658","0 Laps","3","574.665","2","138.903","111.678","80.981","12.927","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Lincoln Melo","5","4","129","PRO","18","11","","","9.105","1:27.676","3","668.208","2","139.35","111.32","69.645","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Vladimir Correia","6","5","75","PRO","2","2","","","9.152","1:53.147","3","693.679","1","139.397","111.282","67.088","12.927","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Felipe Macan","7","2","54","STK","8","2","","","9.299","0.375","3","613.742","2","139.544","111.165","75.825","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Bruno Ribeiro","8","6","169","PRO","7","6","","","9.351","54.913","3","635.445","2","139.596","111.124","73.236","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Gui Brito","9","7","44","PRO","9","7","","","9.790","34.782","3","615.314","2","140.035","110.775","75.632","12.927","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Fabinho Jandaia","10","8","10","PRO","10","8","","","10.001","36.426","3","616.958","2","140.246","110.609","75.43","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafinha Fernandes ","11","3","50","STK","16","6","","","10.468","19.53","3","632.897","1","140.713","110.241","73.53","12.927","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Alzhan Barrossi","12","9","82","PRO","12","9","","","11.171","39.22","3","619.752","2","141.416","109.693","75.09","12.927","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Humberto Turquinho","13","4","12","STK","14","5","","","11.192","7.532","3","620.899","3","141.437","109.677","74.951","12.927","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Alex Schultz","14","10","33","PRO","19","12","","","12.491","1 Lap","2","542.869","1","142.736","108.679","57.15","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Felipe Gon?alves","15","11","30","PRO","20","13","","","12.772","2:01.855","3","702.387","2","143.017","108.465","66.256","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rafael Rosa","16","12","45","PRO","5","5","","","13.239","41.916","3","622.448","3","143.484","108.112","74.765","12.927","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Rodrigo Greg?rio ""Diguinho""","17","5","8","STK","17","7","","","13.258","30.206","3","643.573","3","143.503","108.098","72.311","12.927","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Kevin Fontainha","18","13","26","PRO","24","15","","","13.293","1 Lap","2","548.889","2","143.538","108.072","56.523","8.618","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Rubens Mesquita","19","6","11","STK","23","9","","","13.408","2 Laps","1","396.793","1","143.653","107.985","39.094","4.309","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Nicolas Cenedesi","20","7","525","STK","6","1","","","14.073","8.017","3","621.384","1","144.318","107.488","74.893","12.927","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Enzo Valentim ","21","14","29","PRO","27","17","","","16.572","1 Lap","2","571.715","1","146.817","105.658","54.266","8.618","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Bruno Cesar Borges","22","15","51","PRO","28","","","","17.589","33.151","2","613.683","2","147.834","104.931","50.555","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Edson Barreto ""Edinho""","23","16","177","PRO","29","","","","18.708","1:02.909","2","643.441","1","148.953","104.143","48.217","8.618","0","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Deyvid Sousa","24","17","98","PRO","3","3","","","21.856","1:03.689","3","644.221","2","152.101","101.987","72.238","12.927","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Gustavo Manso","25","8","88","STK","26","10","","","23.285","1 Lap","2","585.931","1","153.53","101.038","52.95","8.618","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Macedo","26","18","48","PRO","21","14","","","33.419","1:14.563","2","655.095","1","163.664","94.782","47.359","8.618","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Lyel Rodrigues","27","19","306","PRO","25","16","","","33.920","6.196","2","586.728","2","164.165","94.493","52.878","8.618","0","Yamaha YZF-R3","ROD"
"Kaywan Freire ""Kaka Fuma?a""","28","9","36","STK","22","8","","","34.883","1 Lap","2","585.848","2","165.128","93.942","52.957","8.618","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Leo Manella","29","10","93","STK","11","3","","","1:10.256","2 Laps","1","390.232","1","200.501","77.368","39.752","4.309","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Luiz Henrique ""Luizinho""","30","20","91","PRO","0","","","","","3 Laps","0","465.339","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
