"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748032","3o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-07-21 16:40:00 UTC","2018-07-21 17:07:43 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Eric Granado","1","1","51","PRO","1","1","","","","0","7","793.661","4","96.03","161.537","136.818","30.163","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","2","2","","","0.527","1:17.425","4","871.086","2","96.557","160.655","71.232","17.236","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","10","","","","3.840","9:42.783","8","1376.444","2","99.87","155.326","90.159","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","4","1","146","E","9","","","","3.961","0","3","590.397","2","99.991","155.138","78.824","12.927","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Marcelo Skaf","5","2","177","E","5","3","","","4.773","9:18.52","9","1148.917","5","100.803","153.888","121.516","38.781","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Danilo Berto","6","3","83","E","11","","","","4.992","15:10.428","10","1500.825","9","101.022","153.555","103.359","43.09","1","Ducati ","Ducati 1299R Panigale","BER"
"Davi Costa","7","4","12","E","6","4","","","5.076","1:39.34","5","689.737","1","101.106","153.427","112.452","21.545","1","JC Racing Team ","BMW S1000RR","COS"
"Jeferson Friche","8","5","6","E","4","2","","","5.311","15.802","4","606.199","3","101.341","153.071","102.358","17.236","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Luciano Pokemon","9","6","77","E","7","5","","","5.375","8:52.22","9","1122.617","5","101.405","152.975","124.363","38.781","1","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Julio Fortunato","10","7","56","E","3","1","","","5.708","3:15.4","6","785.797","4","101.738","152.474","118.446","25.854","1","Sport Plus Racing","BMW S1000RR","FOR"
"Leandro Esposito","11","8","32","E","8","6","","","6.113","0 Laps","3","514.209","1","102.143","151.869","90.502","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Diego Viveiros","12","9","23","E","12","","","","8.463","10:53.266","7","1243.663","6","104.493","148.454","87.312","30.163","1","Picoloko/Suel Racing","BMW S1000RR","VIV"
