"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748025","2o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-07-21 14:00:00 UTC","2018-07-21 14:29:51 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Alex Barros","1","1","4","PRO","9","4","","","","0","9","1388.307","5","95.944","161.682","100.562","38.781","2","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","2","2","41","PRO","6","3","","","0.874","-1 Laps","10","1303.2","5","96.818","160.222","119.033","43.09","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","3","3","28","PRO","5","2","","","2.295","-1 Laps","10","1161.382","2","98.239","157.905","133.568","43.09","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","4","4","17","PRO","12","","","","2.322","2:32.835","11","1541.142","9","98.266","157.861","110.721","47.399","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","5","1","12","E","7","4","","","3.926","0","8","1522.088","3","99.87","155.326","81.532","34.472","2","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","6","2","146","E","3","2","","","4.184","2 Laps","6","752.934","3","100.128","154.926","123.616","25.854","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Jeferson Friche","7","3","6","E","4","3","","","4.187","1 Lap","7","843.517","5","100.131","154.921","128.731","30.163","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Eric Granado","8","5","51","PRO","1","1","","","4.516","7 Laps","2","594.076","1","100.46","154.414","52.224","8.618","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Marcelo Skaf","9","4","177","E","2","1","","","4.820","-1 Laps","9","1107.913","3","100.764","153.948","126.013","38.781","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Julio Fortunato","10","5","56","E","8","5","","","4.862","-3 Laps","11","1415.155","2","100.806","153.884","120.578","47.399","2","Sport Plus Racing","BMW S1000RR","FOR"
"Danilo Berto","11","6","83","E","13","","","","4.989","30.734","8","1552.822","2","100.933","153.69","79.918","34.472","1","Ducati ","Ducati 1299R Panigale","BER"
"Luciano Pokemon","12","7","77","E","11","7","","","5.604","0 Laps","8","1024.753","4","101.548","152.759","121.102","34.472","1","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Leandro Esposito","13","8","32","E","10","6","","","5.677","2 Laps","6","972.95","4","101.621","152.65","95.662","25.854","2","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Diego Viveiros","14","9","23","E","14","","","","8.325","19.112","5","1541.2","5","104.269","148.773","50.326","21.545","0","Picoloko/Suel Racing","BMW S1000RR","VIV"
