"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748075","1o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-07-20 17:07:00 UTC","2018-07-20 17:40:10 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Kevin Fontainha","1","1","26","PRO","8","8","","","","0","9","1180.749","5","117.155","132.409","118.24","38.781","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Gui Brito","2","2","44","PRO","9","9","","","0.215","4.056","9","1184.805","5","117.37","132.167","117.835","38.781","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","3","3","51","PRO","32","","","","0.240","3.175","7","1183.924","7","117.395","132.139","91.718","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Enzo Valentim ","4","4","29","PRO","29","","","","0.326","5 Laps","4","855.428","2","117.481","132.042","72.536","17.236","1","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Rafael Traldi","5","5","28","PRO","34","","","","0.427","3.25","7","1183.999","1","117.582","131.928","91.712","30.163","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Matheus Barbosa","6","6","260","PRO","23","14","","","0.449","4 Laps","5","753.065","3","117.604","131.904","102.995","21.545","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Facundo L","7","7","94","PRO","35","","","","1.063","3.414","7","1184.163","6","118.218","131.219","91.699","30.163","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Christian Cerciari","8","8","83","PRO","5","5","","","2.022","0 Laps","9","1180.481","4","119.177","130.163","118.267","38.781","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Davi Gomide","9","1","31","STK","20","9","","","2.042","0","8","1112.92","3","119.197","130.141","111.508","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alex Schultz","10","9","33","PRO","28","","","","2.059","2 Laps","7","1105.407","4","119.214","130.122","98.232","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Fabinho Jandaia","11","10","10","PRO","3","3","","","2.207","0 Laps","9","1170.504","3","119.362","129.961","119.275","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Dhouglas Vin?cius","12","11","13","PRO","2","2","","","2.288","0 Laps","9","1170.401","3","119.443","129.873","119.285","38.781","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Bruno Ribeiro","13","12","169","PRO","4","4","","","2.353","3 Laps","6","844.493","3","119.508","129.802","110.213","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Alzhan Barrossi","14","13","82","PRO","7","7","","","2.480","1 Lap","8","1111.745","2","119.635","129.664","111.626","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Rubens Mesquita","15","2","11","STK","11","1","","","2.676","14.858","8","1127.778","6","119.831","129.452","110.039","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Kaywan Freire ""Kaka Fuma?a""","16","3","36","STK","17","6","","","2.901","0.034","8","1112.954","3","120.056","129.21","111.504","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Nicolas Cenedesi","17","4","525","STK","15","4","","","3.061","0 Laps","8","1111.863","3","120.216","129.038","111.614","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Felipe Macan","18","5","54","STK","14","3","","","3.145","1.516","8","1114.436","4","120.3","128.948","111.356","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Lincoln Melo","19","14","129","PRO","10","10","","","3.244","1 Lap","8","1145.685","1","120.399","128.842","108.319","34.472","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Gon?alves","20","15","30","PRO","1","1","","","3.387","7.379","9","1188.128","5","120.542","128.689","117.506","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Humberto Turquinho","21","6","12","STK","24","10","","","3.490","29.586","8","1142.506","6","120.645","128.579","108.62","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rafinha Fernandes ","22","7","50","STK","13","2","","","3.504","0 Laps","8","1111.282","2","120.659","128.564","111.672","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Gustavo Manso","23","8","88","STK","16","5","","","3.523","0 Laps","8","1103.286","5","120.678","128.544","112.481","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rodrigo Greg?rio ""Diguinho""","24","9","8","STK","19","8","","","3.620","28.147","8","1141.067","6","120.775","128.44","108.757","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Vladimir Correia","25","16","75","PRO","22","13","","","3.962","31.007","6","1211.756","1","121.117","128.078","76.81","25.854","1","Yamaha YZF-R3","COR"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","30","","","","5.157","3 Laps","6","1103.479","2","122.312","126.826","84.346","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Rafael Rosa","27","18","45","PRO","6","6","","","5.661","3 Laps","6","897.434","3","122.816","126.306","103.712","25.854","1","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Leo Manella","28","10","93","STK","18","7","","","7.560","38.108","8","1151.028","6","124.715","124.383","107.816","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Macedo","29","19","48","PRO","25","15","","","7.695","3 Laps","6","915.768","4","124.85","124.248","101.635","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Deyvid Sousa","30","20","98","PRO","21","12","","","7.708","1 Lap","8","1151.327","2","124.863","124.235","107.788","34.472","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Marcelo Sim?es","31","21","23","PRO","26","16","","","8.846","12.836","8","1193.585","3","126.001","123.113","103.972","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Jos? Roberto Rangel","32","22","77","PRO","27","17","","","9.789","13.814","8","1194.563","7","126.944","122.199","103.887","34.472","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Pierre Bauducci","33","23","73","PRO","31","","","","10.841","2.457","7","1183.206","2","127.996","121.194","91.773","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Edson Barreto ""Edinho""","34","24","177","PRO","12","11","","","11.430","2 Laps","7","1111.9","5","128.585","120.639","97.659","30.163","1","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Lyel Rodrigues","35","25","306","PRO","33","","","","23.984","4 Laps","5","1153.496","1","141.139","109.909","67.241","21.545","1","Yamaha YZF-R3","ROD"
