"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748074","3o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-07-21 15:08:00 UTC","2018-07-21 15:34:32 UTC","PROVISIONAL","1","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Ton Kawakami","1","1","127","P","3","2","","","","0","1","153.134","1","101.195","153.292","101.3","4.309","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","4","3","","","1.133","6.1","1","159.234","1","102.328","151.595","97.419","4.309","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","3","3","260","P","9","7","","","1.726","38.351","1","191.485","1","102.921","150.721","81.011","4.309","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Rafael Rigueiro","4","4","52","P","12","8","","","2.454","47.59","1","200.724","1","103.649","149.663","77.282","4.309","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Jos? Duarte","5","5","97","P","8","6","","","2.560","24.333","1","177.467","1","103.755","149.51","87.41","4.309","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Leo Tamburro","6","6","53","P","5","4","","","2.660","10.063","1","163.197","1","103.855","149.366","95.053","4.309","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Lucas Dezer?","7","7","7","P","7","5","","","3.893","24.217","1","177.351","1","105.088","147.613","87.467","4.309","0","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Gustavo da Silveira ""G?o""","8","1","85","E","17","4","","","5.188","0","1","244.199","1","106.383","145.817","63.524","4.309","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Rodrigo ""Cabecinha""","9","1","181","Panigale","18","3","","","5.377","0","1","244.794","1","106.572","145.558","63.369","4.309","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"J?lio Cesar Neto Parra","10","2","91","E","13","2","","","5.594","0 Laps","1","206.386","1","106.789","145.262","75.162","4.309","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Luis Ferraz ","11","8","13","P","14","9","","","6.187","1:00.194","1","213.328","1","107.382","144.46","72.716","4.309","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Juninho Garcia","12","3","27","E","6","1","","","6.756","0 Laps","1","170.171","1","107.951","143.699","91.158","4.309","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Felipe Bazolli","13","4","790","E","16","3","","","6.771","0.054","1","244.253","1","107.966","143.679","63.51","4.309","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Henrique Daniel","14","5","42","E","19","5","","","8.170","8.248","1","252.447","1","109.365","141.841","61.448","4.309","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","15","2","99","Panigale","10","1","","","8.393","0 Laps","1","202.952","1","109.588","141.552","76.434","4.309","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Eduardo Domingues","16","3","959","Panigale","11","2","","","9.284","0 Laps","1","205.692","1","110.479","140.41","75.416","4.309","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Valter Rubino","17","1","65","M","15","1","","","11.871","0","1","237.272","1","113.066","137.198","65.378","4.309","0","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Marcos Kawasaki","18","9","77","P","1","1","","","","1 Lap","0","143.369","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Cristiano Souza","19","1","200","STK","2","1","","","","0","0","148.542","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Daniel Mendon?a","20","10","8","P","0","","","","","49.625","0","202.759","0","0.0","0.0","0.0","0.0","1","ME Racing","Kawasaki Ninja ZX-6R","MEN"
