"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748037","1o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-07-20 16:34:00 UTC","2018-07-20 17:17:57 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Costa ","1","1","99","500","2","1","","","","0","7","931.676","3","115.882","133.864","116.55","30.163","1","Tecfil Racing Team","Honda CBR 500R"
"Jo?o Carneiro","2","1","14","500LT","9","1","","","0.222","0","9","1170.043","4","116.104","133.608","119.322","38.781","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Enzo Valentim ","3","1","59","500T","23","2","","","0.759","0","6","895.599","3","116.641","132.993","103.924","25.854","1","Misano Racing Team ","Honda CBR 500R"
"Indiana Mu?oz","4","1","199","500F","7","2","","","1.132","0","9","1161.749","5","117.014","132.569","120.174","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Ademilson Peixer","5","2","43","500","30","5","","","1.254","3:40.337","6","1152.013","6","117.136","132.431","80.793","25.854","2","MotoSchool Racing Team","Honda CBR 500R"
"Renan Fui","6","1","62","500L","13","3","","","1.474","0","9","1175.349","8","117.356","132.182","118.783","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Luiz Felipe   ","7","2","444","500LT","28","2","","","1.540","1 Lap","8","1108.947","6","117.422","132.108","111.907","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"F?bio Florian","8","2","88","500T","12","1","","","1.660","4:26.492","9","1162.091","6","117.542","131.973","120.138","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","9","1","7","500E","24","9","","","1.793","0","8","1109.444","6","117.675","131.824","111.857","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Marciano Santin","10","2","9","500E","27","10","","","1.967","1:03.311","8","1172.755","4","117.849","131.629","105.819","34.472","1","SantinRacing","Honda CBR 500R"
"Mauricio Mendes Nogueira","11","3","122","500","14","3","","","2.789","4:03.572","9","1175.248","5","118.671","130.718","118.793","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Juninho Moreira","12","4","84","500","22","4","","","2.827","3:02.99","8","1114.666","8","118.709","130.676","111.333","34.472","1","Avia Lubrisint Racing","Honda CBR 500R"
"Mafe Rocha","13","1","22","500TF","8","1","","","3.183","0","8","1143.044","2","119.065","130.285","108.569","34.472","1","Moretti Racing Team","Honda CBR 500R"
"Raphael Ramos","14","3","90","500LT","29","3","","","3.432","1 Lap","8","1155.073","5","119.314","130.013","107.438","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Mario Salles","15","3","42","500T","26","3","","","3.556","3:34.667","8","1110.266","6","119.438","129.878","111.774","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Moises Ellias","16","3","142","500E","10","3","","","3.928","2 Laps","6","840.166","2","119.81","129.475","110.781","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Rodrigo de Medeiros","17","2","77","500L","16","4","","","4.288","1 Lap","8","1114.657","6","120.17","129.087","111.334","34.472","0","Avia Lubrisint Racing","Honda CBR 500R"
"Marcelo Lemes ","18","4","227","500E","5","1","","","4.490","1 Lap","7","971.68","2","120.372","128.871","111.752","30.163","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Sestenari","19","3","21","500L","25","6","","","5.282","1 Lap","8","1109.755","6","121.164","128.028","111.826","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Denis Peppe","20","5","277","500E","32","","","","5.484","2 Laps","6","1073.01","3","121.366","127.815","86.741","25.854","2","ELB Escola de Pilotos","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","21","6","72","500E","18","6","","","6.791","3.019","8","1112.463","8","122.673","126.453","111.554","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Alexandre Colorado","22","7","27","500E","17","5","","","6.825","0 Laps","8","1106.946","5","122.707","126.418","112.11","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Fabio Puccini","23","4","55","500L","21","5","","","7.344","1 Lap","8","1119.333","7","123.226","125.886","110.869","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","24","1","17","500LTF","33","","","","8.161","0","7","1186.946","7","124.043","125.057","91.484","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Menis","25","5","36","500L","31","7","","","8.806","2 Laps","7","1113.004","5","124.688","124.41","97.562","30.163","0","PRT - Pitico Race Team","Honda CBR 500R"
"Mauro Sapico","26","6","33","500L","11","2","","","8.812","14.626","7","1189.975","7","124.694","124.404","91.251","30.163","2","FastKids By Piui Motorsport","Honda CBR 500R"
"Carlos Eduardo Trigo","27","8","44","500E","15","4","","","9.428","1 Lap","7","1019.193","2","125.31","123.792","106.542","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Ale Franca","28","9","82","500E","6","2","","","9.642","3 Laps","5","737.938","2","125.524","123.581","105.106","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Willian Ribeiro","29","5","15","500","3","2","","","9.809","3 Laps","4","828.745","3","125.691","123.417","74.872","17.236","2","WR Racing Escapamentos","Honda CBR 500R"
"Michael Valtingojer","30","7","40","500L","4","1","","","9.832","1 Lap","8","1116.43","2","125.714","123.394","111.157","34.472","0","WR Racing Escapamentos","Honda CBR 500R"
"Suzane Carvalho","31","2","11","500F","1","1","","","10.821","51.612","9","1213.361","8","126.703","122.431","115.062","38.781","1","Centro de Pilotos","Honda CBR 500R"
"Isaque Teixeira","32","10","79","500E","20","8","","","12.646","2 Laps","6","910.192","5","128.528","120.693","102.258","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Anderson Felipe","33","11","76","500E","19","7","","","13.521","3 Laps","5","902.551","3","129.403","119.877","85.936","21.545","2","Colorado Doctor Racing Team","Honda CBR 500R"
