"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748086","1a PROVA - SBK LIGHT","Race","2018-07-22 15:07:00 UTC","2018-07-22 15:27:37 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","1","1","","","","0","10","1098.857","10","101.669","152.577","141.169","43.09","0","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo Jorge Filho ""Duende""","2","1","155","STK1000","17","2","","","3.515","0","10","1102.372","4","101.274","153.173","140.718","43.09","0","Duende Racing","BMW S1000RR","DUE"
"Bruno Corano","3","1","34","EVO","2","1","","","3.668","0","10","1102.525","6","101.974","152.121","140.699","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Ferreira Bortolini","4","1","37","L","4","2","","","12.698","0","10","1111.555","6","102.773","150.938","139.556","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","5","1","66","M","5","1","","","14.534","0","10","1113.391","2","102.765","150.95","139.326","43.09","0","Pro Racing Team","BMW S1000RR","NET"
"Carlos Sakurai ""Kaka""","6","2","13","L","7","3","","","14.660","1.962","10","1113.517","3","103.148","150.39","139.31","43.09","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Cris Nogueira","7","2","26","M","6","2","","","15.945","1.411","10","1114.802","5","102.721","151.015","139.149","43.09","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Thiago Marchon","8","3","126","L","8","4","","","16.368","3.67","10","1115.225","9","103.574","149.771","139.097","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cleber Pires","9","4","76","L","10","6","","","18.140","5.442","10","1116.997","7","103.114","150.439","138.876","43.09","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Raphael ""Fletado""","10","5","96","L","9","5","","","18.397","5.699","10","1117.254","7","102.665","151.097","138.844","43.09","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Andr? Ver?ssimo","11","6","93","L","3","1","","","25.525","12.827","10","1124.382","4","103.552","149.803","137.964","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rodrigo Torroglosa","12","2","55","STK1000","11","1","","","26.183","22.668","10","1125.04","3","103.672","149.63","137.883","43.09","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Juliano Ferrante","13","2","33","EVO","15","2","","","29.204","25.536","10","1128.061","7","103.806","149.436","137.514","43.09","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Fabricio de Freitas","14","2","131","EVO1000","12","2","","","32.429","32.429","10","1131.286","7","104.034","149.109","137.122","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Peterson ""Pet""","15","3","6","STK1000","18","3","","","35.117","31.602","10","1133.974","5","104.625","148.267","136.797","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"Pablo Flores Nunes","16","3","28","EVO1000","13","3","","","35.255","35.255","10","1134.112","4","104.572","148.342","136.78","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cassiano Macedo","17","7","22","L","20","8","","","46.315","33.617","10","1145.172","6","104.402","148.583","135.459","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"James Michael","18","3","137","EVO","23","4","","","46.404","42.736","10","1145.261","3","105.981","146.37","135.449","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Rene Ferreira","19","3","147","M","14","3","","","48.357","33.823","10","1147.214","2","105.781","146.646","135.218","43.09","0","Pro Racing Team","BMW S1000RR","FER"
"Thiago Felipe Fonseca ""Doidinh","20","4","77","EVO1000","26","4","","","48.822","48.822","10","1147.679","3","106.037","146.292","135.163","43.09","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Edson Luiz","21","4","99","EVO","16","3","","","49.607","45.939","10","1148.464","4","104.558","148.362","135.071","43.09","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Ricardo Silveira","22","4","75","STK1000","22","4","","","52.563","49.048","10","1151.42","2","105.627","146.86","134.724","43.09","0","Pro Racing Team","BMW S1000RR","SIL"
"Ramon Cruz","23","8","12","L","25","10","","","54.826","42.128","10","1153.683","7","105.851","146.549","134.46","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Berval Carolino","24","9","438","L","34","13","","","1:05.791","53.093","10","1164.648","10","107.984","143.655","133.194","43.09","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Daniel Toloni","25","5","103","EVO","29","5","","","1:05.927","1:02.259","10","1164.784","5","107.596","144.173","133.178","43.09","0","Misano Racing Team ","BMW S1000RR","TOL"
"Nelson Gon?alves ""M?gico""","26","4","45","M","37","5","","","1:06.007","51.473","10","1164.864","10","107.439","144.383","133.169","43.09","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Magno ""Menino de Ouro""","27","5","78","STK1000","24","5","","","1:10.342","1:06.827","10","1169.199","5","107.842","143.844","132.675","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Reinaldo Fransciscone","28","10","73","L","32","12","","","1:20.909","1:08.211","10","1179.766","4","108.774","142.611","131.487","43.09","0","Equipe Moto Track","Kawasaki Ninja ZX-10R","FRA"
"Claudio Araujo","29","11","46","L","36","14","","","1:20.925","1:08.227","10","1179.782","6","108.678","142.737","131.485","43.09","0","Kawasaki Ninja ZX-10R","ARA"
"?lvaro Pereira","30","1","44","L","35","1","","","1:30.799","0","10","1189.656","4","109.259","141.978","130.394","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","PER"
"Emerson Luiz","31","5","72","M","38","6","","","1:32.022","1:17.488","10","1190.879","6","110.356","140.567","130.26","43.09","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edison Sim?es","32","6","211","M","30","4","","","1:32.088","1:17.554","10","1190.945","10","109.89","141.163","130.253","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Jos? Cunha ","33","7","133","M","39","7","","","1:32.419","1:17.885","10","1191.276","4","109.834","141.235","130.217","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Anderson Gomes ""LHP""","34","6","191","STK1000","33","7","","","1:35.522","1:32.007","10","1194.379","4","110.051","140.956","129.878","43.09","0","Forza Racing","BMW S1000RR","GOM"
"Marcelo Miarelli","35","5","87","EVO1000","31","5","","","1:55.180","1:55.18","10","1214.037","5","108.489","142.986","127.775","43.09","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Tiago Crespo ","36","12","4","L","21","9","","","1 Lap","1 Lap","9","1043.312","7","105.23","147.414","133.816","38.781","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edu Aceto","37","8","199","M","41","9","","","1 Lap","0.294","9","1113.685","8","113.611","136.54","125.36","38.781","0","Zitto Racing","BMW S1000RR","ACE"
"Edson Errera","38","9","86","M","40","8","","","1 Lap","4.381","9","1117.772","7","114.19","135.847","124.902","38.781","0","Errera Racing","Honda CBR 1000RR","ERR"
"Rodrigo Tamani","39","7","64","STK1000","28","6","","","4 Laps","4 Laps","6","734.512","5","107.959","143.688","126.716","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","TAM"
"Douglas Nicolini","40","13","447","L","19","7","","","4 Laps","4 Laps","6","734.603","4","106.989","144.991","126.7","25.854","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"Mauro Lipe","41","14","3","L","27","11","","","4 Laps","4 Laps","6","735.256","6","108.164","143.416","126.588","25.854","0","Boi Racing","Kawasaki Ninja ZX-10R","LIP"
