"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748083","2a PROVA - CBR 500R","Race","2018-07-22 12:58:00 UTC","2018-07-22 13:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","3","1","","","","0","10","1227.108","7","114.873","135.04","126.414","43.09","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Marcelo Moreno ""MM""","2","1","7","500E","5","2","","","19.258","0","10","1246.366","5","116.55","133.097","124.461","43.09","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Enzo Valentim ","3","1","59","500T","8","1","","","19.387","0","10","1246.495","8","116.634","133.001","124.448","43.09","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Indiana Mu?oz","4","1","199","500F","10","1","","","19.439","0","10","1246.547","4","116.82","132.789","124.443","43.09","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Ademilson Peixer","5","2","43","500","9","3","","","19.480","19.48","10","1246.588","5","116.542","133.106","124.439","43.09","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Willian Ribeiro","6","3","15","500","6","2","","","19.481","19.481","10","1246.589","5","116.099","133.614","124.439","43.09","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"F?bio Florian","7","2","88","500T","11","2","","","19.597","0.21","10","1246.705","5","116.189","133.51","124.427","43.09","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Jo?o Carneiro","8","1","14","500LT","1","1","","","19.732","0","10","1246.84","8","115.335","134.499","124.414","43.09","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Mauricio Mendes Nogueira","9","4","122","500","12","4","","","29.944","29.944","10","1257.052","4","117.064","132.512","123.403","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Renan Fui","10","1","62","500L","7","1","","","33.231","0","10","1260.339","7","117.933","131.536","123.081","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
