"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748035","2o TREINO LIVRE - 500","Practice","2018-07-20 13:22:00 UTC","2018-07-20 13:44:24 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Costa ","1","1","99","500","7","2","","","","0","9","1112.26","1","115.25","134.598","125.521","38.781","0","Tecfil Racing Team","Honda CBR 500R"
"Jo?o Carneiro","2","1","14","500LT","8","1","","","0.494","0","9","1112.217","5","115.744","134.023","125.526","38.781","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Willian Ribeiro","3","2","15","500","2","1","","","0.856","4 Laps","5","650.389","3","116.106","133.605","119.255","21.545","1","WR Racing Escapamentos","Honda CBR 500R"
"Marciano Santin","4","1","9","500E","10","2","","","1.781","0","5","685.211","3","117.031","132.549","113.194","21.545","1","SantinRacing","Honda CBR 500R"
"Enzo Valentim ","5","1","59","500T","21","3","","","1.856","0","6","855.846","5","117.106","132.465","108.751","25.854","1","Misano Racing Team ","Honda CBR 500R"
"Renan Fui","6","1","62","500L","6","2","","","2.098","0","9","1147.192","2","117.348","132.191","121.699","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Ademilson Peixer","7","3","43","500","19","4","","","2.143","1:15.532","9","1187.792","7","117.393","132.141","117.539","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Juninho Moreira","8","4","84","500","26","","","","2.191","34.806","7","1147.066","7","117.441","132.087","94.665","30.163","1","Avia Lubrisint Racing","Honda CBR 500R"
"Indiana Mu?oz","9","1","199","500F","17","1","","","2.373","0","8","1204.051","6","117.623","131.882","103.068","34.472","1","Moretti Racing Team","Honda CBR 500R"
"F?bio Florian","10","2","88","500T","3","1","","","2.557","32.716","7","888.562","3","117.807","131.676","122.205","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Luiz Felipe   ","11","2","444","500LT","12","2","","","3.034","34.666","9","1146.883","8","118.284","131.145","121.731","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","12","5","122","500","9","3","","","3.051","1 Lap","8","1031.424","2","118.301","131.127","120.318","34.472","1","Avia Lubrisint Racing","Honda CBR 500R"
"Marcelo Moreno ""MM""","13","2","7","500E","25","","","","3.078","8:22.422","8","1187.633","5","118.328","131.097","104.493","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Mafe Rocha","14","1","22","500TF","1","1","","","3.261","0","8","1159.142","4","118.511","130.894","107.061","34.472","2","Moretti Racing Team","Honda CBR 500R"
"Raphael Ramos","15","3","90","500LT","20","3","","","3.820","1:15.88","9","1188.097","6","119.07","130.28","117.509","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Mario Salles","16","3","42","500T","16","2","","","4.185","0 Laps","6","839.558","2","119.435","129.882","110.861","25.854","1","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Lemes ","17","3","227","500E","5","1","","","4.718","1:43.962","6","789.173","2","119.968","129.304","117.939","25.854","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Moises Ellias","18","4","142","500E","14","3","","","5.056","4:32.376","7","957.587","3","120.306","128.941","113.396","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Rodrigo de Medeiros","19","2","77","500L","11","3","","","5.481","57.02","9","1204.212","4","120.731","128.487","115.936","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Alexandre Colorado","20","5","27","500E","27","","","","6.387","8:36.608","8","1201.819","5","121.637","127.53","103.259","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Sestenari","21","3","21","500L","23","","","","6.683","2 Laps","7","1099.464","3","121.933","127.221","98.763","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Ale Franca","22","6","82","500E","15","4","","","8.646","58.12","5","743.331","4","123.896","125.205","104.344","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","23","7","72","500E","24","","","","9.186","8:46.352","8","1211.563","3","124.436","124.662","102.429","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","24","4","40","500L","4","1","","","9.872","54.421","9","1201.613","2","125.122","123.978","116.187","38.781","0","WR Racing Escapamentos","Honda CBR 500R"
"Gabrielly Lewis","25","1","17","500LTF","13","1","","","10.132","0","8","1100.974","3","125.382","123.721","112.718","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mauro Sapico","26","5","33","500L","18","4","","","10.742","1 Lap","8","1112.608","6","125.992","123.122","111.539","34.472","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Anderson Felipe","27","8","76","500E","28","","","","11.663","7:27.192","7","1132.403","5","126.913","122.229","95.891","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Carlos Eduardo Trigo","28","9","44","500E","31","","","","12.191","8:40.078","3","1205.289","2","127.441","121.722","38.611","12.927","0","Moretti Racing Team","Honda CBR 500R"
"Isaque Teixeira","29","10","79","500E","29","","","","13.624","7:32.978","7","1138.189","6","128.874","120.369","95.403","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Suzane Carvalho","30","2","11","500F","30","","","","15.704","4 Laps","4","1147.054","4","130.954","118.457","54.095","17.236","2","Centro de Pilotos","Honda CBR 500R"
"Nathan Carril","31","6","133","500L","22","5","","","19.748","3 Laps","6","1034.116","5","134.998","114.908","90.004","25.854","0","Honda CBR 500R"
