"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748024","1o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-07-21 12:06:00 UTC","2018-07-21 12:35:17 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Eric Granado","1","1","51","PRO","1","1","","","","0","12","1266.392","3","95.226","162.901","146.991","51.708","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","8","4","","","0.274","3:38.097","12","1484.489","2","95.5","162.434","125.396","51.708","2","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","3","3","","","1.600","4:41.392","9","1547.784","8","96.826","160.209","90.201","38.781","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","2","2","","","2.058","4:26.732","11","1533.124","3","97.284","159.455","111.3","47.399","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","14","","","","3.535","2:12.034","6","1398.426","4","98.761","157.07","66.557","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","6","1","12","E","7","4","","","4.759","0","6","757.84","4","99.985","155.147","122.815","25.854","1","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","7","2","146","E","5","2","","","5.602","1 Lap","5","650.479","2","100.828","153.85","119.238","21.545","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Danilo Berto","8","3","83","E","12","","","","5.740","3:29.198","5","967.038","4","100.966","153.64","80.206","21.545","1","Ducati ","Ducati 1299R Panigale","BER"
"Leandro Esposito","9","4","32","E","4","1","","","5.864","1 Lap","5","662.973","4","101.09","153.451","116.991","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Julio Fortunato","10","5","56","E","9","5","","","6.053","5:32.172","9","1090.012","4","101.279","153.165","128.083","38.781","1","Sport Plus Racing","BMW S1000RR","FOR"
"Luciano Pokemon","11","6","77","E","10","6","","","6.127","48.482","6","806.322","3","101.353","153.053","115.431","25.854","1","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Marcelo Skaf","12","7","177","E","11","","","","6.186","12:41.941","12","1519.781","11","101.412","152.964","122.484","51.708","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Jeferson Friche","13","8","6","E","6","3","","","6.241","10:16.746","10","1374.586","9","101.467","152.881","112.851","43.09","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Bruno Corano","14","6","34","PRO","13","","","","6.868","1:36.414","6","1362.806","3","102.094","151.942","68.296","25.854","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
