"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748044","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-07-20 19:43:00 UTC","2018-07-20 20:18:03 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","2","2","","","","0","7","1260.191","7","144.366","107.452","86.167","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","2","2","91","","1","1","","","2.303","0 Laps","7","1259.283","7","146.669","105.765","86.229","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","3","3","10","","5","5","","","2.916","2 Laps","5","1233.924","2","147.282","105.324","62.858","21.545","1","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","4","4","6","","3","3","","","3.485","6.517","7","1266.708","3","147.851","104.919","85.724","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","5","5","17","","6","6","","","5.328","23.447","7","1283.638","4","149.694","103.627","84.593","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","6","6","8","","4","4","","","6.163","34.667","7","1294.858","3","150.529","103.053","83.86","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","7","7","35","","8","8","","","6.249","35.824","7","1296.015","5","150.615","102.994","83.785","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","8","8","54","","7","7","","","6.771","37.288","7","1297.479","7","151.137","102.638","83.691","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","9","9","13","","9","9","","","9.267","56.893","7","1317.084","7","153.633","100.97","82.445","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","10","10","14","","10","10","","","11.310","1:16.203","7","1336.394","5","155.676","99.645","81.254","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","11","11","69","","12","12","","","15.880","1 Lap","6","1225.28","5","160.246","96.804","75.962","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","12","12","621","","13","13","","","16.459","1 Lap","6","1223.881","5","160.825","96.455","76.049","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Braian S. Silva","13","13","22","","15","15","","","17.959","1 Lap","6","1225.935","6","162.325","95.564","75.921","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","14","14","64","","11","11","","","18.225","1 Lap","6","1228.411","5","162.591","95.407","75.768","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","15","15","177","","14","14","","","18.563","1 Lap","6","1229.903","6","162.929","95.21","75.676","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","16","16","23","","17","17","","","23.409","51.727","6","1311.918","6","167.775","92.46","70.945","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Murilo Berton","17","17","16","","18","18","","","28.770","1:04.936","6","1325.127","4","173.136","89.597","70.238","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Leonardo Vita Macedo","18","18","46","","16","16","","","35.253","2 Laps","5","1182.261","3","179.619","86.363","65.605","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
