"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748050","1o TREINO LIVRE - SBK LIGHT","Practice","2018-07-20 11:07:00 UTC","2018-07-20 11:43:06 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fabricio de Freitas","1","1","131","EVO1000","3","1","","","","0","8","1099.018","7","102.57","151.237","112.918","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Juliano Ferrante","2","1","33","L","1","1","","","0.380","0","4","553.095","3","102.95","150.679","112.186","17.236","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Pablo Flores Nunes","3","2","28","EVO1000","4","2","","","0.899","2 Laps","6","1020.286","5","103.469","149.923","91.224","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Carlos Sakurai ""Kaka""","4","2","13","L","2","2","","","0.961","5:23.891","6","876.986","2","103.531","149.833","106.13","25.854","2","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","5","3","96","L","5","3","","","1.324","1 Lap","3","541.954","2","103.894","149.31","85.869","12.927","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Cleber Pires","6","4","76","L","8","","","","1.539","10:46.416","8","1199.511","6","104.109","149.002","103.458","34.472","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Andr? Ver?ssimo","7","5","93","L","9","","","","2.230","9:40.515","5","1133.61","4","104.8","148.019","68.42","21.545","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Edson Luiz","8","1","99","EVO","7","1","","","2.594","0","4","654.048","2","105.164","147.507","94.87","17.236","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Cris Nogueira","9","1","26","M","6","1","","","2.759","0","6","868.284","1","105.329","147.276","107.193","25.854","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R"
"Douglas Nicolini","10","6","447","L","0","","","","4.062","25:40.839","6","2093.934","5","106.632","145.476","44.45","25.854","1","RacerX Malibu SBK","BMW S1000RR"
"Marcio Ferreira Bortolini","11","7","37","L","10","","","","4.132","11:51.571","5","1264.666","3","106.702","145.381","61.33","21.545","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Thiago Marchon","12","8","126","L","0","","","","4.210","10:48.915","4","1202.01","3","106.78","145.274","51.622","17.236","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","13","9","4","L","0","","","","5.548","30:03.216","5","2356.311","2","108.118","143.477","32.917","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Magno ""Menino de Ouro""","14","1","78","STK1000","0","","","","6.675","0","7","2383.393","2","109.245","141.996","45.56","30.163","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Rodrigo Tamani","15","2","64","STK1000","0","","","","6.799","40.536","6","2423.929","3","109.369","141.835","38.398","25.854","0","PRT - Pitico Race Team ","BMW S1000RR"
"Marcelo Miarelli","16","10","87","L","0","","","","8.047","28:25.804","7","2258.899","4","110.617","140.235","48.071","30.163","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Edison Sim?es","17","2","211","M","0","","","","8.053","25:47.416","8","2415.7","8","110.623","140.228","51.372","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Ramon Cruz","18","11","12","L","0","","","","11.860","29:53.442","6","2346.537","4","114.43","135.562","39.665","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Berval Carolino","19","12","438","L","0","","","","11.971","30:30.497","7","2383.592","7","114.541","135.431","45.556","30.163","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR"
"Edu Aceto","20","3","199","M","0","","","","14.408","25:23.152","8","2391.436","6","116.978","132.61","51.893","34.472","0","Zitto Racing","BMW S1000RR"
"Anderson Gomes ""LHP""","21","3","191","STK1000","0","","","","19.430","13.889","7","2397.282","7","122.0","127.151","45.296","30.163","0","Forza Racing","BMW S1000RR"
"Rodrigo Torroglosa","22","4","55","STK1000","12","","","","22.062","6 Laps","1","1208.484","1","124.632","124.466","12.836","4.309","1","HG Motos Racing / Friends Car","BMW S1000RR"
