"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748041","1o TREINO LIVRE - JR CUP","Practice","2018-07-20 12:59:00 UTC","2018-07-20 13:18:59 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","5","5","","","","0","7","1249.476","6","147.109","105.448","86.906","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","2","2","10","","1","1","","","1.864","0 Laps","7","1244.934","5","148.973","104.129","87.223","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","3","3","6","","2","2","","","2.762","0 Laps","7","1247.569","7","149.871","103.505","87.039","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","4","4","17","","4","4","","","5.162","36.862","7","1286.338","4","152.271","101.874","84.415","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","5","5","8","","8","8","","","5.244","1 Lap","6","1194.439","6","152.353","101.819","77.923","25.854","1","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","6","6","54","","7","7","","","7.535","1 Lap","6","1135.947","6","154.644","100.31","81.936","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","7","7","35","","3","3","","","7.811","1 Lap","6","1145.955","6","154.92","100.132","81.22","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","8","8","13","","16","","","","12.168","4 Laps","3","1212.148","2","159.277","97.393","38.392","12.927","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","9","9","14","","11","11","","","14.315","1 Lap","6","1187.878","6","161.424","96.097","78.354","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","10","10","91","","6","6","","","20.104","3 Laps","4","1077.967","3","167.213","92.77","57.562","17.236","2","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","11","11","64","","12","12","","","21.400","16.78","6","1266.256","4","168.509","92.057","73.504","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","12","12","177","","10","10","","","29.137","24.632","6","1274.108","6","176.246","88.016","73.051","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Braian S. Silva","13","13","22","","9","9","","","29.862","23.136","6","1272.612","6","176.971","87.655","73.137","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","14","14","23","","13","13","","","35.506","2 Laps","5","1175.761","5","182.615","84.946","65.967","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Murilo Berton","15","15","16","","14","14","","","45.742","2 Laps","5","1220.536","5","192.851","80.437","63.547","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Leonardo Vita Macedo","16","16","46","","15","15","","","52.804","3 Laps","4","1107.994","4","199.913","77.596","56.002","17.236","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabriel Buono ","17","17","15","","0","","","","","7 Laps","0","229.641","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan"
