"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748039","3o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-07-21 12:57:00 UTC","2018-07-21 13:17:34 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Jo?o Carneiro","1","1","14","500LT","4","1","","","","0","7","958.835","3","114.813","135.11","113.249","30.163","1","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Willian Ribeiro","2","1","15","500","5","1","","","0.371","0","7","954.331","6","115.184","134.675","113.783","30.163","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Marciano Santin","3","1","9","500E","6","2","","","0.522","0","7","969.914","6","115.335","134.499","111.955","30.163","0","SantinRacing","Honda CBR 500R","SAN"
"Arthur Costa ","4","2","99","500","30","","","","0.536","2:14.867","7","1089.198","5","115.349","134.482","99.694","30.163","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Luiz Felipe   ","5","2","444","500LT","13","2","","","0.905","1:56.94","8","1075.775","5","115.718","134.053","115.358","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","6","2","7","500E","10","5","","","1.069","55.04","7","1024.954","4","115.882","133.864","105.943","30.163","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Renan Fui","7","1","62","500L","28","4","","","1.225","0","7","1047.901","5","116.038","133.684","103.623","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Ademilson Peixer","8","3","43","500","19","2","","","1.237","2:21.588","8","1095.919","3","116.05","133.67","113.238","34.472","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Enzo Valentim ","9","1","59","500T","24","3","","","1.307","0","6","955.401","5","116.12","133.589","97.419","25.854","1","Misano Racing Team ","Honda CBR 500R","VAL"
"Indiana Mu?oz","10","1","199","500F","22","2","","","1.486","0","8","1103.715","5","116.299","133.384","112.438","34.472","0","Moretti Racing Team","Honda CBR 500R","MUN"
"F?bio Florian","11","2","88","500T","11","1","","","2.644","1:29.223","7","1044.624","3","117.457","132.069","103.948","30.163","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Raphael Ramos","12","3","90","500LT","16","3","","","2.648","2:10.083","8","1088.918","4","117.461","132.064","113.966","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mafe Rocha","13","1","22","500TF","3","1","","","3.161","0","7","985.47","3","117.974","131.49","110.188","30.163","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Juninho Moreira","14","4","84","500","33","","","","3.507","2:27.049","5","1101.38","2","118.32","131.105","70.423","21.545","1","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Mario Salles","15","3","42","500T","23","2","","","3.813","48.061","7","1003.462","2","118.626","130.767","108.212","30.163","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Mauricio Mendes Nogueira","16","5","122","500","32","","","","4.432","2:14.062","6","1088.393","2","119.245","130.088","85.515","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Alexandre Colorado","17","3","27","500E","9","4","","","4.928","2 Laps","5","728.21","5","119.741","129.55","106.51","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Denis Peppe","18","4","277","500E","1","1","","","5.167","1:43.112","8","1073.026","5","119.98","129.292","115.653","34.472","1","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Marcelo Lemes ","19","5","227","500E","15","7","","","5.409","30.758","7","1000.672","1","120.222","129.031","108.514","30.163","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Moises Ellias","20","6","142","500E","27","11","","","5.440","3 Laps","4","711.846","3","120.253","128.998","87.167","17.236","0","Moretti Racing Team","Honda CBR 500R","ELI"
"Rafael Menis","21","2","36","500L","7","1","","","5.931","54.958","8","1102.859","1","120.744","128.473","112.525","34.472","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Fabio Puccini","22","3","55","500L","12","2","","","6.516","0 Laps","7","990.897","7","121.329","127.854","109.584","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Rodrigo de Medeiros","23","4","77","500L","31","","","","6.766","6.438","6","1054.339","6","121.579","127.591","88.277","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Rafael Sestenari","24","5","21","500L","29","","","","6.785","1 Lap","6","988.375","2","121.598","127.571","94.169","25.854","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Gabrielly Lewis","25","1","17","500LTF","26","2","","","8.214","0","7","1045.078","5","123.027","126.089","103.903","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Marcelo Laranjeira ""Alem?o""","26","7","72","500E","8","3","","","8.232","55.82","7","1025.734","5","123.045","126.071","105.863","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Ale Franca","27","8","82","500E","21","10","","","8.287","2 Laps","5","815.647","3","123.1","126.015","95.093","21.545","1","Moretti Racing Team","Honda CBR 500R","FRA"
"Raquel Vaz","28","2","19","500LTF","25","1","","","8.836","0 Laps","7","1044.607","4","123.649","125.455","103.95","30.163","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Suzane Carvalho","29","2","11","500F","2","1","","","8.961","0 Laps","8","1095.982","7","123.774","125.328","113.231","34.472","1","Centro de Pilotos","Honda CBR 500R","CAR"
"Carlos Eduardo Trigo","30","9","44","500E","14","6","","","10.082","55.803","7","1025.717","2","124.895","124.204","105.864","30.163","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Michael Valtingojer","31","6","40","500L","20","3","","","10.188","12.556","6","1060.457","2","125.001","124.098","87.768","25.854","1","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Isaque Teixeira","32","10","79","500E","17","8","","","12.924","1 Lap","6","928.595","4","127.737","121.44","100.231","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","33","11","76","500E","18","9","","","13.005","1:48.171","7","1078.085","4","127.818","121.363","100.722","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
