"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748034","1o TREINO LIVRE - 500","Practice","2018-07-20 10:00:00 UTC","2018-07-20 10:21:32 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500T","4","2","","","","0","7","1038.319","6","117.682","131.816","104.579","30.163","1","Misano Racing Team ","Honda CBR 500R"
"Mauricio Mendes Nogueira","2","1","122","500","14","","","","0.499","0","6","1119.629","3","118.181","131.26","83.13","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Ademilson Peixer","3","2","43","500","6","1","","","0.771","13.223","8","1132.852","6","118.453","130.958","109.546","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"F?bio Florian","4","2","88","500T","3","1","","","0.985","1:21.424","8","1119.743","6","118.667","130.722","110.828","34.472","0","Moretti Racing Team","Honda CBR 500R"
"Luiz Felipe   ","5","1","444","500LT","7","1","","","1.005","0","8","1146.375","7","118.687","130.7","108.254","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Raphael Ramos","6","2","90","500LT","8","2","","","1.865","17.559","8","1163.934","7","119.547","129.76","106.62","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Mafe Rocha","7","1","22","500TF","10","1","","","1.972","0","6","1135.377","4","119.654","129.644","81.977","25.854","2","Moretti Racing Team","Honda CBR 500R"
"Mario Salles","8","3","42","500T","9","3","","","2.198","1:57.802","8","1156.121","8","119.88","129.399","107.341","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Lemes ","9","1","227","500E","1","1","","","3.714","0","9","1231.058","5","121.396","127.783","113.408","38.781","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Renan Fui","10","1","62","500L","12","","","","4.900","0","7","1259.482","4","122.582","126.547","86.215","30.163","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rafael Sestenari","11","2","21","500L","5","1","","","4.907","-1 Laps","8","1159.621","7","122.589","126.54","107.017","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Alexandre Colorado","12","2","27","500E","18","","","","6.710","6 Laps","3","1052.256","2","124.392","124.706","44.226","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","13","3","40","500L","13","","","","8.452","1 Lap","6","1142.183","6","126.134","122.983","81.488","25.854","0","WR Racing Escapamentos","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","14","3","72","500E","19","","","","8.500","5 Laps","4","1177.053","4","126.182","122.937","52.716","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","15","1","17","500LTF","2","1","","","9.889","0","8","1180.634","8","127.571","121.598","105.112","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mauro Sapico","16","4","33","500L","17","","","","11.145","2 Laps","5","1230.965","4","128.827","120.413","63.009","21.545","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Indiana Mu?oz","17","1","199","500F","16","","","","11.455","0","5","1231.338","4","129.137","120.124","62.99","21.545","0","Moretti Racing Team","Honda CBR 500R"
"Anderson Felipe","18","4","76","500E","15","","","","13.907","26.061","6","1257.119","4","131.589","117.885","74.038","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Ale Franca","19","5","82","500E","11","2","","","19.334","8 Laps","1","355.052","1","137.016","113.216","43.691","4.309","1","Moretti Racing Team","Honda CBR 500R"
"Isaque Teixeira","20","6","79","500E","20","","","","25.928","29.628","2","1260.686","1","143.61","108.018","24.609","8.618","0","Colorado Doctor Racing Team","Honda CBR 500R"
