"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748091","4o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-07-21 15:54:00 UTC","2018-07-21 16:15:32 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Enzo Valentim ","1","1","29","PRO","26","20","","","","0","4","655.38","4","119.351","129.973","94.677","17.236","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Kevin Fontainha","2","2","26","PRO","12","11","","","0.398","0 Laps","4","650.378","4","119.749","129.541","95.405","17.236","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Rafael Traldi","3","3","28","PRO","1","1","","","0.621","0 Laps","4","646.444","4","119.972","129.3","95.986","17.236","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Bruno Cesar Borges","4","4","51","PRO","28","22","","","0.823","2.598","4","657.978","3","120.174","129.083","94.303","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Davi Gomide","5","1","31","STK","29","7","","","1.029","0","5","751.529","5","120.38","128.862","103.206","21.545","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alzhan Barrossi","6","5","82","PRO","20","14","","","1.085","0 Laps","4","649.594","3","120.436","128.802","95.521","17.236","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Alex Schultz","7","6","33","PRO","33","25","","","1.379","1:36.118","4","751.498","4","120.73","128.488","82.568","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Rafinha Fernandes ","8","2","50","STK","14","2","","","1.526","1 Lap","4","655.455","3","120.877","128.332","94.666","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Rodrigo Greg?rio ""Diguinho""","9","3","8","STK","32","8","","","1.632","1 Lap","4","655.802","3","120.983","128.22","94.616","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Christian Cerciari","10","7","83","PRO","27","21","","","1.684","0 Laps","4","652.786","4","121.035","128.165","95.054","17.236","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Rosa","11","8","45","PRO","4","4","","","2.099","0 Laps","4","648.504","4","121.45","127.727","95.681","17.236","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Facundo L","12","9","94","PRO","13","12","","","2.433","0 Laps","4","649.124","4","121.784","127.376","95.59","17.236","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Dhouglas Vin?cius","13","10","13","PRO","8","8","","","2.462","0 Laps","4","629.835","3","121.813","127.346","98.517","17.236","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Nicolas Cenedesi","14","4","525","STK","34","","","","2.633","2 Laps","3","648.997","3","121.984","127.167","71.706","12.927","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Kaywan Freire ""Kaka Fuma?a""","15","5","36","STK","16","3","","","3.476","1 Lap","4","644.656","4","122.827","126.295","96.252","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Bruno Ribeiro","16","11","169","PRO","31","24","","","3.519","1 Lap","3","527.161","1","122.87","126.251","88.279","12.927","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Gustavo Manso","17","6","88","STK","19","6","","","3.547","6.822","5","758.351","4","122.898","126.222","102.277","21.545","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","18","7","11","STK","34","9","","","3.569","2 Laps","3","654.782","3","122.92","126.199","71.073","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Vladimir Correia","19","12","75","PRO","2","2","","","4.172","0 Laps","4","645.068","4","123.523","125.583","96.191","17.236","0","Yamaha YZF-R3","COR"
"Felipe Gon?alves","20","13","30","PRO","30","23","","","4.551","21.38","4","676.76","1","123.902","125.199","91.686","17.236","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Deyvid Sousa","21","14","98","PRO","21","15","","","5.330","0 Laps","4","649.559","4","124.681","124.417","95.526","17.236","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Lincoln Melo","22","15","129","PRO","3","3","","","5.815","1 Lap","3","536.318","2","125.166","123.935","86.772","12.927","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Macan","23","8","54","STK","17","4","","","6.521","1 Lap","4","647.946","3","125.872","123.239","95.764","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Gui Brito","24","16","44","PRO","25","19","","","6.685","1.481","4","656.861","4","126.036","123.079","94.464","17.236","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Leo Manella","25","9","93","STK","18","5","","","7.536","1 Lap","4","644.804","4","126.887","122.254","96.23","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","10","9","","","7.706","20.857","4","676.237","2","127.057","122.09","91.757","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Rafael Macedo","27","18","48","PRO","6","6","","","7.820","0 Laps","4","648.641","4","127.171","121.981","95.661","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Pierre Bauducci","28","19","73","PRO","23","17","","","8.378","1.552","4","656.932","2","127.729","121.448","94.454","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Sim?es","29","20","23","PRO","22","16","","","8.405","0 Laps","4","654.48","4","127.756","121.422","94.807","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Fabinho Jandaia","30","21","10","PRO","15","13","","","9.810","20.539","4","675.919","1","129.161","120.101","91.8","17.236","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Jos? Roberto Rangel","31","22","77","PRO","7","7","","","9.876","0 Laps","4","645.09","3","129.227","120.04","96.188","17.236","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Humberto Turquinho","32","10","12","STK","9","1","","","10.890","1 Lap","4","657.708","4","130.241","119.105","94.342","17.236","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Edson Barreto ""Edinho""","33","23","177","PRO","5","5","","","11.316","7.181","4","662.561","2","130.667","118.717","93.651","17.236","0","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Marco Arruda","34","24","190","PRO","11","10","","","14.848","1 Lap","3","531.664","3","134.199","115.593","87.531","12.927","0","Speed Point e Squadra","Yamaha YZF-R3","ARR"
"Lyel Rodrigues","35","25","306","PRO","24","18","","","15.998","31.363","4","686.743","1","135.349","114.61","90.353","17.236","0","Yamaha YZF-R3","ROD"
