"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748038","2o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-07-21 10:00:00 UTC","2018-07-21 10:16:52 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Valentim ","1","1","59","500T","17","3","","","","0","6","969.894","5","116.336","133.341","95.963","25.854","2"
"Arthur Costa ","2","1","99","500","19","2","","","0.332","0","6","951.497","5","116.668","132.962","97.819","25.854","1"
"Renan Fui","3","1","62","500L","3","1","","","0.517","0","8","1127.769","6","116.853","132.751","110.04","34.472","0"
"F?bio Florian","4","2","88","500T","6","1","","","0.543","2:37.513","8","1127.407","4","116.879","132.722","110.075","34.472","0"
"Mauricio Mendes Nogueira","5","2","122","500","4","1","","","0.610","2:56.123","8","1127.62","4","116.946","132.646","110.054","34.472","0"
"Indiana Mu?oz","6","1","199","500F","16","1","","","0.807","0","7","1059.288","3","117.143","132.423","102.509","30.163","1"
"Marcelo Moreno ""MM""","7","1","7","500E","1","1","","","0.853","0","8","1127.248","6","117.189","132.371","110.09","34.472","1"
"Luiz Felipe   ","8","1","444","500LT","7","1","","","0.877","0","8","1127.683","4","117.213","132.344","110.048","34.472","0"
"Marciano Santin","9","2","9","500E","13","5","","","0.965","2 Laps","6","955.042","3","117.301","132.244","97.456","25.854","2"
"Mafe Rocha","10","1","22","500TF","5","1","","","1.152","0","8","1128.515","8","117.488","132.034","109.967","34.472","0"
"Juninho Moreira","11","3","84","500","22","","","","1.614","3:06.028","6","1137.525","3","117.95","131.517","81.822","25.854","0"
"Raphael Ramos","12","2","90","500LT","8","2","","","2.451","1 Lap","7","1086.102","4","118.787","130.59","99.978","30.163","0"
"Mario Salles","13","3","42","500T","11","2","","","3.881","1:07.482","7","1037.376","4","120.217","129.037","104.674","30.163","0"
"Denis Peppe","14","3","277","500E","15","6","","","4.142","18.658","7","1145.906","5","120.478","128.757","94.761","30.163","0"
"Marcelo Lemes ","15","4","227","500E","2","2","","","4.636","32.88","8","1160.128","2","120.972","128.231","106.97","34.472","1"
"Rafael Menis","16","2","36","500L","21","","","","7.764","2 Laps","6","1106.429","3","124.1","124.999","84.121","25.854","0"
"Ale Franca","17","5","82","500E","9","3","","","8.008","2 Laps","6","1080.162","2","124.344","124.754","86.167","25.854","1"
"Raquel Vaz","18","1","19","500LTF","18","2","","","8.092","0","7","1106.345","7","124.428","124.67","98.149","30.163","1"
"Gabrielly Lewis","19","2","17","500LTF","12","1","","","8.097","0 Laps","7","1077.818","4","124.433","124.665","100.747","30.163","0"
"Suzane Carvalho","20","2","11","500F","20","2","","","8.831","1:20.627","7","1139.915","3","125.167","123.934","95.259","30.163","0"
"Carlos Eduardo Trigo","21","6","44","500E","10","4","","","13.457","3 Laps","5","861.367","1","129.793","119.516","90.045","21.545","1"
"Nathan Carril","22","3","133","500L","14","2","","","21.983","3 Laps","5","940.061","3","138.319","112.149","82.507","21.545","2"
