"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748082","1a PROVA - R3 CUP","Race","2018-07-21 18:23:00 UTC","2018-07-21 18:42:54 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Matheus Barbosa","1","1","260","PRO","3","3","","","","0","8","1059.914","4","119.913","129.364","117.084","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Rafael Traldi","2","2","28","PRO","34","24","","","0.258","0.258","8","1060.172","2","118.475","130.934","117.056","34.472","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Enzo Valentim ","3","3","29","PRO","5","5","","","0.321","0.321","8","1060.235","3","119.931","129.344","117.049","34.472","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Kevin Fontainha","4","4","26","PRO","2","2","","","0.655","0.655","8","1060.569","4","119.86","129.421","117.012","34.472","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Vladimir Correia","5","5","75","PRO","8","8","","","0.737","0.737","8","1060.651","2","120.037","129.23","117.003","34.472","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Christian Cerciari","6","6","83","PRO","7","7","","","0.976","0.976","8","1060.89","5","119.668","129.629","116.977","34.472","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Rosa","7","7","45","PRO","14","13","","","1.055","1.055","8","1060.969","8","119.723","129.569","116.968","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Bruno Ribeiro","8","8","169","PRO","10","10","","","1.150","1.15","8","1061.064","4","118.421","130.994","116.957","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Gui Brito","9","9","44","PRO","4","4","","","1.265","1.265","8","1061.179","5","119.942","129.333","116.945","34.472","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Lincoln Melo","10","10","129","PRO","13","12","","","1.318","1.318","8","1061.232","6","119.874","129.406","116.939","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Kaywan Freire ""Kaka Fuma?a""","11","1","36","STK","16","2","","","1.630","0","8","1061.544","3","119.901","129.377","116.904","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
