"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748067","2o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-07-21 11:43:00 UTC","2018-07-21 12:07:51 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Ton Kawakami","1","1","127","P","2","2","","","","0","9","1153.251","2","100.497","154.357","121.059","38.781","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","0.513","0 Laps","9","1135.448","7","101.01","153.573","122.957","38.781","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","3","3","52","P","3","3","","","1.585","0 Laps","9","1095.243","7","102.082","151.96","127.471","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Matheus Barbosa","4","4","260","P","8","6","","","2.049","2 Laps","7","946.845","1","102.546","151.273","114.683","30.163","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","5","5","53","P","4","4","","","2.264","31.249","9","1184.5","5","102.761","150.956","117.865","38.781","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Massao Nishimoto","6","1","41","Panigale","17","","","","2.650","0","4","793.783","3","103.147","150.391","78.169","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Jos? Duarte","7","6","97","P","9","7","","","3.441","2 Laps","7","1031.746","3","103.938","149.247","105.246","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Daniel Mendon?a","8","7","8","P","19","","","","3.892","24.719","8","1177.97","6","104.389","148.602","105.35","34.472","0","ME Racing","Kawasaki Ninja ZX-6R","MEN"
"Lucas Dezer?","9","8","7","P","10","8","","","4.655","4 Laps","5","693.346","4","105.152","147.524","111.866","21.545","1","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"J?lio Cesar Neto Parra","10","1","91","E","16","","","","4.935","0","5","767.454","4","105.432","147.132","101.064","21.545","1","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Gustavo da Silveira ""G?o""","11","2","85","E","7","2","","","5.255","5:28.328","7","1095.782","3","105.752","146.687","99.095","30.163","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Rodrigo ""Cabecinha""","12","2","181","Panigale","11","1","","","5.835","2:26.113","7","939.896","4","106.332","145.886","115.531","30.163","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Juninho Garcia","13","3","27","E","5","1","","","5.952","0 Laps","5","666.89","3","106.449","145.726","116.304","21.545","1","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Luis Ferraz ","14","9","13","P","20","","","","6.435","27.773","8","1181.024","2","106.932","145.068","105.078","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Felipe Bazolli","15","4","790","E","13","3","","","6.642","6:11.704","5","1139.158","2","107.139","144.788","68.087","21.545","2","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Fortunato","16","3","99","Panigale","12","2","","","7.480","6:38.584","8","1192.367","4","107.977","143.664","104.078","34.472","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Henrique Daniel","17","5","42","E","15","","","","7.607","3:39.38","7","986.834","4","108.104","143.495","110.036","30.163","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Eduardo Domingues","18","4","959","Panigale","14","","","","9.407","5:02.071","8","1095.854","4","109.904","141.145","113.244","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Niko Ramos","19","10","822","P","6","5","","","10.237","7 Laps","2","364.537","1","110.734","140.087","85.107","8.618","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Marcos Kawasaki","20","11","77","P","18","","","","16.415","29.715","8","1182.966","8","116.912","132.684","104.905","34.472","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
