"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748056","SUPER POLE - SBK LIGHT","Qualifying","2018-07-21 16:07:00 UTC","2018-07-21 16:26:21 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Felipe Comerlatto","1","1","186","EVO1000","5","1","","","","0","4","564.719","3","100.983","153.614","109.877","17.236","1","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","2","1","34","EVO","1","1","","","0.782","0","5","635.736","4","101.765","152.434","122.003","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andr? Ver?ssimo","3","1","93","L","2","1","","","1.862","0","5","685.816","4","102.845","150.833","113.094","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Ferreira Bortolini","4","2","37","L","3","2","","","1.996","0 Laps","5","661.467","1","102.979","150.637","117.258","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","5","1","66","M","12","3","","","2.076","0","4","653.714","2","103.059","150.52","94.919","17.236","0","Pro Racing Team","BMW S1000RR","NET"
"Cris Nogueira","6","2","26","M","10","1","","","2.302","0 Laps","4","596.744","2","103.285","150.19","103.98","17.236","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Carlos Sakurai ""Kaka""","7","3","13","L","8","4","","","2.404","41.719","5","727.535","4","103.387","150.042","106.609","21.545","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Thiago Marchon","8","4","126","L","4","3","","","2.446","0 Laps","5","668.493","4","103.429","149.981","116.025","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Raphael ""Fletado""","9","5","96","L","14","","","","2.636","2.778","4","688.594","4","103.619","149.706","90.111","17.236","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Cleber Pires","10","6","76","L","9","5","","","2.891","0 Laps","5","672.369","2","103.874","149.339","115.356","21.545","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Rodrigo Torroglosa","11","1","55","STK1000","12","","","","3.298","0","4","651.678","4","104.281","148.756","95.215","17.236","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Fabricio de Freitas","12","2","131","EVO1000","6","2","","","3.813","1:57.809","5","682.528","4","104.796","148.025","113.639","21.545","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Pablo Flores Nunes","13","3","28","EVO1000","7","3","","","4.577","1:53.966","5","678.685","4","105.56","146.953","114.283","21.545","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Rene Ferreira","14","3","147","M","11","2","","","6.218","0 Laps","4","612.511","4","107.201","144.704","101.304","17.236","0","Pro Racing Team","BMW S1000RR","FER"
