"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748046","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-07-21 17:08:00 UTC","2018-07-21 17:30:32 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Jo?o Arratia","1","1","26","","1","1","","","","0","7","1276.485","5","146.365","105.984","85.067","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","2","2","","","1.952","0 Laps","7","1263.897","5","148.317","104.589","85.914","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","3","3","6","","3","3","","","4.891","0 Laps","7","1274.353","4","151.256","102.557","85.209","30.163","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Pedro Balla ","4","4","10","","5","5","","","4.932","2 Laps","5","1259.929","2","151.297","102.529","61.561","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Bia Valverde","5","5","35","","4","4","","","6.020","21.297","7","1297.782","6","152.385","101.797","83.671","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Gabrielly Lewis","6","6","17","","6","6","","","6.125","15.533","7","1292.018","3","152.49","101.727","84.044","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Eduardo Burr","7","7","8","","7","7","","","6.172","16.755","7","1293.24","3","152.537","101.696","83.965","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Jo?o Henrique Fascineli","8","8","13","","9","9","","","7.139","24.708","7","1301.193","4","153.504","101.055","83.452","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Theo Manna","9","9","77","","18","18","","","7.743","1 Lap","6","1183.595","5","154.108","100.659","78.637","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Enzo Maccapani","10","10","54","","8","8","","","8.048","2 Laps","5","987.995","5","154.413","100.46","78.504","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Jo?o Teixeira","11","11","14","","10","10","","","13.078","1 Lap","6","1175.547","2","159.443","97.291","79.175","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Mattos Cerciari","12","12","69","","11","11","","","15.517","1 Lap","6","1198.785","6","161.882","95.825","77.641","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","13","13","621","","12","12","","","16.293","1 Lap","6","1199.506","6","162.658","95.368","77.594","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Braian S. Silva","14","14","22","","15","15","","","17.096","1 Lap","6","1212.274","5","163.461","94.9","76.777","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Erik Vivolo","15","15","64","","14","14","","","18.324","1 Lap","6","1214.351","5","164.689","94.192","76.645","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Caua Buzo","16","16","177","","13","13","","","18.909","1 Lap","6","1217.641","2","165.274","93.859","76.438","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Alisson Ferreira Andrade","17","17","23","","16","16","","","21.363","1 Lap","6","1263.849","6","167.728","92.485","73.644","25.854","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Murilo Berton","18","18","16","","17","17","","","24.253","1 Lap","6","1266.708","6","170.618","90.919","73.477","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Leonardo Vita Macedo","19","19","46","","19","19","","","34.333","2 Laps","5","1165.908","3","180.698","85.847","66.525","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
