"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748052","1o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-07-20 17:51:00 UTC","2018-07-20 18:43:55 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Bruno Corano","1","1","34","EVO","16","3","","","","0","9","1185.997","4","101.752","152.453","117.717","38.781","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","1","1","","","0.733","0","5","608.435","3","102.485","151.363","127.478","21.545","1","Pro Racing Team ","BMW S1000RR","COM"
"Juliano Ferrante","3","2","33","L","2","1","","","1.276","5 Laps","4","507.652","2","103.028","150.565","122.229","17.236","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Cleber Pires","4","1","76","L","17","5","","","1.552","0","7","901.971","6","103.304","150.163","120.388","30.163","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Andr? Ver?ssimo","5","2","93","L","11","2","","","1.926","1 Lap","6","883.051","3","103.678","149.621","105.401","25.854","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Carlos Sakurai ""Kaka""","6","3","13","L","14","3","","","2.222","3 Laps","4","583.983","3","103.974","149.195","106.252","17.236","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Marcio Ferreira Bortolini","7","4","37","L","17","","","","2.260","5:06.798","8","1208.769","4","104.012","149.14","102.666","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Raphael ""Fletado""","8","5","96","L","7","1","","","2.423","1 Lap","6","746.604","1","104.175","148.907","124.664","25.854","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Fabricio de Freitas","9","2","131","EVO1000","6","2","","","2.491","2:21.396","6","749.831","1","104.243","148.81","124.127","25.854","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Osvaldo Jorge Filho ""Duende""","10","1","155","STK1000","5","2","","","2.770","0","6","765.441","3","104.522","148.413","121.596","25.854","1","Duende Racing","BMW S1000RR","DUE"
