"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748027","1o TREINO LIVRE - SBK","Practice","2018-07-20 12:31:00 UTC","2018-07-20 12:56:20 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","4","4","","","","0","11","1252.349","4","95.865","161.815","136.253","47.399","1","Honda Racing Brasil","Honda CBR 1000RR"
"Maximiliano Gerardo","2","2","41","PRO","1","1","","","0.591","4:17.923","12","1510.272","7","96.456","160.824","123.255","51.708","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Alex Barros","3","3","4","PRO","2","2","","","1.224","3:59.271","10","1491.62","3","97.089","159.775","103.997","43.09","1","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","4","4","28","PRO","3","3","","","1.369","2:36.813","11","1409.162","5","97.234","159.537","121.091","47.399","2","Honda Racing Brasil","Honda CBR 1000RR"
"Davi Costa","5","1","12","E","7","3","","","5.296","0","7","933.168","6","101.161","153.344","116.364","30.163","1","JC Racing Team ","BMW S1000RR"
"Julio Fortunato","6","2","56","E","6","2","","","5.362","1 Lap","6","807.368","5","101.227","153.244","115.281","25.854","1","Sport Plus Racing","BMW S1000RR"
"Rodrigo Dazzi","7","3","146","E","14","","","","5.559","9:18.872","8","1492.04","3","101.424","152.946","83.174","34.472","1","Zitto MotorSport","BMW S1000RR"
"Danilo Berto","8","4","83","E","8","4","","","5.789","1 Lap","6","810.626","2","101.654","152.6","114.818","25.854","1","Ducati ","Ducati 1299R Panigale"
"Jeferson Friche","9","5","6","E","12","","","","5.982","7:05.701","9","1358.869","8","101.847","152.311","102.741","38.781","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Luciano Pokemon","10","6","77","E","5","1","","","6.068","1:33.798","8","1026.966","6","101.933","152.182","120.841","34.472","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Marcelo Skaf","11","7","177","E","11","","","","6.142","3:22.185","8","1135.353","7","102.007","152.072","109.305","34.472","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Guilherme Neto","12","5","66","PRO","10","6","","","8.192","52.223","8","1304.572","6","104.057","149.076","95.126","34.472","2","Pro Racing Team","BMW S1000RR"
"Diego Viveiros","13","8","23","E","13","","","","8.456","4:27.605","7","1200.773","4","104.321","148.699","90.431","30.163","1","Picoloko/Suel Racing","BMW S1000RR"
"Felipe Comerlatto","14","6","186","PRO","9","5","","","32.009","10 Laps","1","328.926","1","127.874","121.31","47.161","4.309","1","Pro Racing Team ","BMW S1000RR"
"Danilo Lewis","15","7","17","PRO","15","","","","35.292","4:22.16","2","1514.509","1","131.157","118.274","20.485","8.618","1","Tecfil Havoline Racing Team","BMW S1000RR"
