"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748029","1a PROVA - SBK PRO","Race","2018-07-22 14:29:00 UTC","2018-07-22 14:53:53 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1393.786","8","95.816","161.898","155.816","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","3","3","","","16.958","16.958","14","1410.744","2","96.985","159.946","153.943","60.326","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","3","3","28","PRO","4","4","","","20.352","20.352","14","1414.138","2","97.528","159.056","153.573","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","4","4","17","PRO","6","5","","","36.886","36.886","14","1430.672","5","98.317","157.779","151.798","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","5","1","146","E","5","1","","","56.750","0","14","1450.536","2","100.021","155.091","149.72","60.326","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Jeferson Friche","6","2","6","E","8","3","","","56.772","0.022","14","1450.558","6","100.549","154.277","149.717","60.326","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Davi Costa","7","3","12","E","7","2","","","56.831","0.081","14","1450.617","2","99.479","155.936","149.711","60.326","0","JC Racing Team ","BMW S1000RR","COS"
"Alex Barros","8","5","4","PRO","2","2","","","56.932","56.932","14","1450.718","5","96.111","161.401","149.701","60.326","0","Alex Barros Racing","BMW S1000RR","BAR"
"Julio Fortunato","9","4","56","E","10","5","","","1:06.224","9.474","14","1460.01","2","101.052","153.509","148.748","60.326","0","Sport Plus Racing","BMW S1000RR","FOR"
"Luciano Pokemon","10","5","77","E","13","8","","","1:06.366","9.616","14","1460.152","6","100.81","153.878","148.734","60.326","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Diego Viveiros","11","6","23","E","15","9","","","1:29.608","32.858","14","1483.394","5","102.128","151.892","146.403","60.326","0","Picoloko/Suel Racing","BMW S1000RR","VIV"
"Leandro Esposito","12","7","32","E","12","7","","","8 Laps","8 Laps","6","699.688","2","100.839","153.833","133.023","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Marcelo Skaf","13","8","177","E","9","4","","","11 Laps","11 Laps","3","421.26","2","101.025","153.55","110.471","12.927","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Danilo Berto","14","9","83","E","11","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati ","Ducati 1299R Panigale","BER"
"Bruno Corano","15","6","34","PRO","14","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
