"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748040","WARM UP - CBR 500R","Practice","2018-07-22 10:30:00 UTC","2018-07-22 10:55:25 UTC","PROVISIONAL","3","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mario Salles","1","1","42","500T","2","1","","","","0","2","449.131","2","133.76","115.972","69.077","8.618","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Gabrielly Lewis","2","1","17","500LTF","7","","","","0.807","0","1","373.05","1","134.567","115.276","41.583","4.309","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Mendes Nogueira","3","1","122","500","4","1","","","4.805","0","2","479.699","2","138.565","111.95","64.676","8.618","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Rafael Sestenari","4","1","21","500L","8","","","","7.055","0","1","383.039","1","140.815","110.162","40.498","4.309","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Suzane Carvalho","5","1","11","500F","1","1","","","8.255","0","3","484.685","3","142.015","109.231","96.015","12.927","1","Centro de Pilotos","Honda CBR 500R","CAR"
"Mafe Rocha","6","1","22","500TF","5","","","","11.874","0","1","347.444","1","145.634","106.516","44.647","4.309","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Renan Fui","7","2","62","500L","6","","","","13.630","0 Laps","1","350.51","1","147.39","105.247","44.257","4.309","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Carlos Eduardo Trigo","8","1","44","500E","3","1","","","33.371","0","1","346.793","1","167.131","92.816","44.731","4.309","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","9","2","76","500E","0","","","","","1 Lap","0","237.829","0","0.0","0.0","0.0","0.0","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Nathan Carril","10","3","133","500L","0","","","","","1:14.384","0","457.423","0","0.0","0.0","0.0","0.0","0","Honda CBR 500R","CAR"
"Raphael Ramos","11","1","90","500LT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
