"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748030","3o TREINO LIVRE - SBK","Practice","2018-07-20 19:15:00 UTC","2018-07-20 19:52:35 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","1","1","","","","0","6","740.439","3","95.619","162.231","125.702","25.854","1","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","8","3","","","0.714","12:51.672","12","1512.111","11","96.333","161.029","123.105","51.708","1","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","2","2","","","1.727","2:42.939","6","903.378","3","97.346","159.353","103.029","25.854","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Danilo Lewis","4","4","17","PRO","10","","","","4.129","13:43.57","10","1564.009","10","99.748","155.516","99.184","43.09","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Danilo Berto","5","1","83","E","11","","","","5.016","0","4","771.248","3","100.635","154.145","80.453","17.236","1","Ducati ","Ducati 1299R Panigale"
"Julio Fortunato","6","2","56","E","5","3","","","5.432","27.296","6","798.544","3","101.051","153.511","116.555","25.854","1","Sport Plus Racing","BMW S1000RR"
"Rodrigo Dazzi","7","3","146","E","9","","","","5.662","5:33.047","8","1104.295","4","101.281","153.162","112.379","34.472","1","Zitto MotorSport","BMW S1000RR"
"Davi Costa","8","4","12","E","3","1","","","5.671","0 Laps","4","585.013","3","101.29","153.148","106.065","17.236","1","JC Racing Team ","BMW S1000RR"
"Bruno Corano","9","5","34","PRO","12","","","","6.544","13:39.968","8","1560.407","7","102.163","151.84","79.53","34.472","0","BMW Motorrad MotorSport","BMW S1000RR"
"Marcelo Skaf","10","5","177","E","6","4","","","6.606","12:36.127","12","1527.375","6","102.225","151.748","121.875","51.708","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Jeferson Friche","11","6","6","E","4","2","","","7.166","12:59.188","11","1550.436","8","102.785","150.921","110.057","47.399","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Luciano Pokemon","12","7","77","E","7","5","","","7.756","8:15.66","10","1266.908","7","103.375","150.059","122.443","43.09","1","PMK RACING","Kawasaki Ninja ZX-10R"
