"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748057","3o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-07-21 14:28:00 UTC","2018-07-21 15:10:34 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Bruno Corano","1","1","34","EVO","12","3","","","","0","8","1028.446","4","101.276","153.17","120.667","34.472","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","3","1","","","0.476","0","8","1149.142","7","101.752","152.453","107.993","34.472","2","Pro Racing Team ","BMW S1000RR","COM"
"Andr? Ver?ssimo","3","1","93","L","16","","","","1.340","0","3","569.796","2","102.616","151.169","81.673","12.927","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Ferreira Bortolini","4","2","37","L","14","5","","","1.352","9:50.985","8","1160.781","4","102.628","151.152","106.91","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","5","1","66","M","4","1","","","1.382","0","8","1092.186","2","102.658","151.108","113.625","34.472","2","Pro Racing Team","BMW S1000RR","NET"
"Cleber Pires","6","3","76","L","1","1","","","1.990","8:46.217","8","1096.013","1","103.266","150.218","113.228","34.472","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Mauricio ""Ling?i?a""","7","2","80","EVO","9","2","","","2.143","1:41.832","8","1130.278","4","103.419","149.996","109.795","34.472","2","Misano Racing Team ","BMW S1000RR","LIN"
"Rodrigo Torroglosa","8","1","55","STK1000","13","4","","","2.207","0","8","1035.289","7","103.483","149.903","119.869","34.472","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Thiago Marchon","9","4","126","L","7","3","","","2.316","10:16.398","8","1186.194","7","103.592","149.745","104.62","34.472","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Juliano Ferrante","10","3","33","EVO","8","1","","","2.406","3 Laps","5","671.395","3","103.682","149.615","115.524","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Osvaldo Jorge Filho ""Duende""","11","2","155","STK1000","11","3","","","2.796","0 Laps","8","1013.482","7","104.072","149.055","122.448","34.472","1","Duende Racing","BMW S1000RR","DUE"
"Peterson ""Pet""","12","3","6","STK1000","5","1","","","3.221","13.217","7","1048.506","2","104.497","148.448","103.563","30.163","2","Pro Racing Team","BMW S1000RR","PET"
"Edson Luiz","13","4","99","EVO","17","","","","3.926","1:11.652","3","1100.098","2","105.202","147.453","42.303","12.927","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Cassiano Macedo","14","5","22","L","0","","","","4.258","24:40.078","6","2049.874","5","105.534","146.99","45.405","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Tiago Crespo ","15","6","4","L","2","2","","","4.442","0 Laps","3","442.925","2","105.718","146.734","105.068","12.927","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"James Michael","16","5","137","EVO","0","","","","4.936","20:04.742","8","2233.188","7","106.212","146.051","55.57","34.472","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Douglas Nicolini","17","7","447","L","10","4","","","5.276","1 Lap","2","350.509","2","106.552","145.585","88.514","8.618","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"Ricardo Silveira","18","4","75","STK1000","6","2","","","5.417","1:37.909","8","1133.198","1","106.693","145.393","109.512","34.472","2","Pro Racing Team","BMW S1000RR","SIL"
"Ramon Cruz","19","8","12","L","0","","","","5.504","22:17.554","5","1907.35","3","106.78","145.274","40.665","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Thiago Felipe Fonseca ""Doidinh","20","2","77","EVO1000","0","","","","5.599","18:05.055","6","2234.197","3","106.875","145.145","41.659","25.854","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Magno ""Menino de Ouro""","21","5","78","STK1000","0","","","","5.967","17:37.557","6","2092.846","4","107.243","144.647","44.473","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Mauro Lipe","22","9","3","L","0","","","","6.212","23:20.183","6","1969.979","5","107.488","144.318","47.246","25.854","1","Boi Racing","Kawasaki Ninja ZX-10R","LIP"
"Daniel Toloni","23","6","103","EVO","0","","","","6.327","20:10.728","8","2239.174","7","107.603","144.163","55.422","34.472","0","Misano Racing Team ","BMW S1000RR","TOL"
"Rene Ferreira","24","2","147","M","15","2","","","6.522","4 Laps","4","633.56","2","107.798","143.902","97.938","17.236","1","Pro Racing Team","BMW S1000RR","FER"
"Rodrigo Tamani","25","6","64","STK1000","0","","","","7.008","19:59.72","8","2235.009","4","108.284","143.257","55.525","34.472","0","PRT - Pitico Race Team ","BMW S1000RR","TAM"
"Marcelo Miarelli","26","3","87","EVO1000","0","","","","7.418","18:04.393","6","2233.535","1","108.694","142.716","41.671","25.854","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Nelson Gon?alves ""M?gico""","27","3","45","M","0","","","","7.483","13:50.491","5","1922.677","2","108.759","142.631","40.341","21.545","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Anderson Gomes ""LHP""","28","7","191","STK1000","0","","","","7.932","20:13.132","2","2248.421","1","109.208","142.045","13.798","8.618","0","Forza Racing","BMW S1000RR"
"Claudio Araujo","29","10","46","L","0","","","","8.343","26:58.876","8","2188.672","6","109.619","141.512","56.701","34.472","0","Kawasaki Ninja ZX-10R","ARA"
"Berval Carolino","30","11","438","L","0","","","","8.528","27:37.693","7","2227.489","4","109.804","141.274","48.749","30.163","1","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Edison Sim?es","31","4","211","M","0","","","","9.076","19:31.981","8","2264.167","7","110.352","140.572","54.81","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Emerson Luiz","32","5","72","M","0","","","","9.444","18:26.681","8","2198.867","6","110.72","140.105","56.438","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Jos? Cunha ","33","6","133","M","0","","","","9.643","15:49.646","6","2041.832","1","110.919","139.853","45.584","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Edu Aceto","34","7","199","M","0","","","","16.515","18:28.266","7","2200.452","3","117.791","131.694","49.347","30.163","0","Zitto Racing","BMW S1000RR","ACE"
