"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748051","2o TREINO LIVRE - SBK LIGHT","Practice","2018-07-20 14:29:00 UTC","2018-07-20 15:04:15 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Corano","1","1","34","EVO","18","","","","","0","9","1270.631","4","101.903","152.227","109.876","38.781","1","BMW Motorrad MotorSport","BMW S1000RR"
"Felipe Comerlatto","2","1","186","EVO1000","2","1","","","0.835","0","7","1134.289","4","102.738","150.99","95.731","30.163","2","Pro Racing Team ","BMW S1000RR"
"Raphael ""Fletado""","3","1","96","L","8","2","","","1.126","0","9","1211.287","2","103.029","150.563","115.259","38.781","2","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Guilherme Neto","4","1","66","M","3","1","","","1.494","0","9","1108.492","2","103.397","150.028","125.947","38.781","1","Pro Racing Team","BMW S1000RR"
"Fabricio de Freitas","5","2","131","EVO1000","11","2","","","1.695","-1 Laps","8","1085.473","7","103.598","149.736","114.327","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Juliano Ferrante","6","2","33","L","9","3","","","1.791","3 Laps","6","745.077","2","103.694","149.598","124.919","25.854","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Rodrigo Torroglosa","7","1","55","STK1000","1","1","","","2.341","0","9","1111.862","3","104.244","148.809","125.566","38.781","2","HG Motos Racing / Friends Car","BMW S1000RR"
"Andr? Ver?ssimo","8","3","93","L","5","1","","","2.460","3 Laps","6","781.838","2","104.363","148.639","119.046","25.854","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","9","4","37","L","17","","","","2.703","2 Laps","7","947.933","3","104.606","148.294","114.551","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Pablo Flores Nunes","10","3","28","EVO1000","12","3","","","2.730","1 Lap","6","916.202","1","104.633","148.255","101.587","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Carlos Sakurai ""Kaka""","11","5","13","L","14","4","","","2.998","4 Laps","5","801.058","4","104.901","147.877","96.824","21.545","2","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Thiago Marchon","12","6","126","L","15","5","","","3.043","0 Laps","9","1101.368","8","104.946","147.813","126.762","38.781","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Edson Luiz","13","2","99","EVO","13","1","","","3.192","3 Laps","6","788.601","5","105.095","147.604","118.025","25.854","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Cleber Pires","14","7","76","L","16","","","","3.319","1 Lap","8","1054.024","7","105.222","147.425","117.738","34.472","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Cris Nogueira","15","2","26","M","10","3","","","3.334","1 Lap","8","996.873","7","105.237","147.404","124.488","34.472","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R"
"Rene Ferreira","16","3","147","M","6","2","","","3.625","2.801","9","1111.293","5","105.528","146.998","125.63","38.781","1","Pro Racing Team","BMW S1000RR"
"Peterson ""Pet""","17","2","6","STK1000","4","2","","","4.619","1:05.65","7","1177.512","4","106.522","145.626","92.217","30.163","2","Pro Racing Team","BMW S1000RR"
"Tiago Crespo ","18","8","4","L","0","","","","4.752","17:26.336","6","2257.623","4","106.655","145.445","41.227","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","19","3","75","STK1000","7","3","","","5.225","1 Lap","8","994.499","7","107.128","144.802","124.786","34.472","1","Pro Racing Team","BMW S1000RR"
"Douglas Nicolini","20","9","447","L","0","","","","5.472","16:37.164","6","2208.451","6","107.375","144.469","42.145","25.854","1","RacerX Malibu SBK","BMW S1000RR"
"Thiago Felipe Fonseca ""Doidinh","21","4","77","EVO1000","0","","","","5.714","16:58.808","3","2153.097","3","107.617","144.145","21.614","12.927","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Cassiano Macedo","22","10","22","L","0","","","","5.727","16:50.562","6","2221.849","4","107.63","144.127","41.891","25.854","1","PRT - Pitico Race Team ","BMW S1000RR"
"Ramon Cruz","23","11","12","L","0","","","","6.589","16:45.712","6","2216.999","5","108.492","142.982","41.982","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Mauro Lipe","24","12","3","L","0","","","","6.984","16:17.557","6","2188.844","5","108.887","142.463","42.522","25.854","1","Boi Racing","Kawasaki Ninja ZX-10R"
"James Michael","25","3","137","EVO","0","","","","7.455","15:19.951","5","2190.582","3","109.358","141.85","35.407","21.545","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Rodrigo Tamani","26","4","64","STK1000","0","","","","7.567","18:01.746","6","2193.608","6","109.47","141.705","42.43","25.854","1","PRT - Pitico Race Team ","BMW S1000RR"
"Magno ""Menino de Ouro""","27","5","78","STK1000","0","","","","7.656","18:39.76","6","2231.622","4","109.559","141.589","41.707","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Nelson Gon?alves ""M?gico""","28","4","45","M","0","","","","8.201","18:08.86","5","2197.352","5","110.104","140.889","35.298","21.545","1","Os Impossiveis","Suzuki GSX-R 1000"
"Daniel Toloni","29","4","103","EVO","0","","","","8.931","15:26.29","6","2196.921","6","110.834","139.961","42.366","25.854","1","Misano Racing Team ","BMW S1000RR"
"Marcelo Miarelli","30","13","87","L","0","","","","10.828","16:06.402","5","2177.689","1","112.731","137.605","35.617","21.545","2","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Berval Carolino","31","14","438","L","0","","","","11.157","16:47.162","6","2218.449","5","113.06","137.205","41.955","25.854","1","HG Motos Racing / Sky Comp","Honda CBR 1000RR"
"Claudio Araujo","32","15","46","L","0","","","","11.172","16:21.187","6","2192.474","1","113.075","137.187","42.452","25.854","1","Kawasaki Ninja ZX-10R"
"Emerson Luiz","33","5","72","L","0","","","","11.883","18:03.61","6","2192.102","4","113.786","136.33","42.459","25.854","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Edison Sim?es","34","6","211","M","0","","","","11.967","16:50.553","5","2119.045","1","113.87","136.229","36.602","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Jos? Cunha ","35","7","133","M","0","","","","14.100","19:10.214","6","2258.706","5","116.003","133.724","41.207","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Edu Aceto","36","8","199","M","0","","","","17.309","18:34.065","6","2222.557","4","119.212","130.124","41.877","25.854","1","Zitto Racing","BMW S1000RR"
"Edson Errera","37","9","86","M","0","","","","34.379","6:41.671","1","1510.163","1","136.282","113.826","10.272","4.309","1","Errera Racing","Honda CBR 1000RR"
"Osvaldo Jorge Filho ""Duende""","38","6","155","STK1000","16","4","","","1:35.018","2:54.151","3","1286.013","1","196.921","78.775","36.187","12.927","3","Duende Racing","BMW S1000RR"
"Anderson Gomes ""LHP""","39","7","191","STK1000","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forza Racing","BMW S1000RR"
