"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748028","2o TREINO LIVRE - SBK","Practice","2018-07-20 15:53:00 UTC","2018-07-20 16:34:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Alex Barros","1","1","4","PRO","8","4","","","","0","9","1122.614","1","96.348","161.004","124.363","38.781","2","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","2","2","41","PRO","5","3","","","0.644","3:41.578","10","1344.192","4","96.992","159.935","115.403","43.09","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Eric Granado","3","3","51","PRO","2","2","","","0.970","5 Laps","4","424.331","2","97.318","159.399","146.229","17.236","1","Honda Racing Brasil","Honda CBR 1000RR"
"Pedro Sampaio","4","4","28","PRO","1","1","","","1.891","3:19.176","12","1321.79","10","98.239","157.905","140.831","51.708","1","Honda Racing Brasil","Honda CBR 1000RR"
"Danilo Lewis","5","5","17","PRO","12","","","","3.904","3:44.749","9","1347.363","7","100.252","154.734","103.618","38.781","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Rodrigo Dazzi","6","1","146","E","10","","","","4.334","0","10","1391.875","4","100.682","154.073","111.45","43.09","1","Zitto MotorSport","BMW S1000RR"
"Davi Costa","7","2","12","E","7","4","","","4.550","3 Laps","7","1324.556","1","100.898","153.743","81.98","30.163","1","JC Racing Team ","BMW S1000RR"
"Julio Fortunato","8","3","56","E","6","3","","","4.891","3 Laps","7","815.33","5","101.239","153.226","133.181","30.163","1","Sport Plus Racing","BMW S1000RR"
"Danilo Berto","9","4","83","E","3","1","","","5.135","2 Laps","8","862.619","5","101.483","152.857","143.863","34.472","1","Ducati ","Ducati 1299R Panigale"
"Marcelo Skaf","10","5","177","E","9","5","","","5.299","1 Lap","9","1163.25","7","101.647","152.611","120.019","38.781","2","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Bruno Corano","11","6","34","PRO","14","","","","6.068","3:27.806","10","1330.42","10","102.416","151.465","116.598","43.09","0","BMW Motorrad MotorSport","BMW S1000RR"
"Luciano Pokemon","12","6","77","E","4","2","","","6.510","1 Lap","9","1012.604","5","102.858","150.814","137.874","38.781","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Jeferson Friche","13","7","6","E","10","6","","","7.186","2 Laps","8","1071.868","2","103.534","149.829","115.778","34.472","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Diego Viveiros","14","8","23","E","13","","","","9.035","5 Laps","5","871.69","3","105.383","147.2","88.979","21.545","2","Picoloko/Suel Racing","BMW S1000RR"
