"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748045","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-07-21 12:34:00 UTC","2018-07-21 12:57:43 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Jo?o Arratia","1","1","26","","1","1","","","","0","6","1182.448","6","145.115","106.897","78.713","25.854","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","2","2","","","1.390","0 Laps","6","1109.914","5","146.505","105.883","83.857","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","3","3","6","","4","4","","","1.518","0 Laps","6","1092.658","4","146.633","105.791","85.182","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Bia Valverde","4","4","35","","7","7","","","1.629","0 Laps","6","1109.891","6","146.744","105.711","83.859","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Pedro Balla ","5","5","10","","3","3","","","2.662","0 Laps","6","1095.168","4","147.777","104.972","84.986","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Gabrielly Lewis","6","6","17","","5","5","","","2.914","0 Laps","6","1095.476","5","148.029","104.793","84.963","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Eduardo Burr","7","7","8","","6","6","","","3.329","0 Laps","6","1095.016","4","148.444","104.5","84.998","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Enzo Maccapani","8","8","54","","8","8","","","4.602","0 Laps","6","1179.309","5","149.717","103.611","78.923","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Jo?o Henrique Fascineli","9","9","13","","9","9","","","6.133","0 Laps","6","1117.995","2","151.248","102.563","83.251","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Jo?o Teixeira","10","10","14","","10","10","","","13.418","0 Laps","6","1163.149","5","158.533","97.85","80.019","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Mattos Cerciari","11","11","69","","11","11","","","13.493","0 Laps","6","1178.191","6","158.608","97.803","78.998","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","12","12","621","","12","12","","","14.931","0 Laps","6","1178.94","6","160.046","96.925","78.948","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Erik Vivolo","13","13","64","","14","14","","","15.779","20.896","6","1203.344","5","160.894","96.414","77.346","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Caua Buzo","14","14","177","","15","15","","","17.783","1 Lap","5","1042.076","5","162.898","95.228","74.43","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Braian S. Silva","15","15","22","","13","13","","","19.660","28.215","6","1210.663","1","164.775","94.143","76.879","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Alisson Ferreira Andrade","16","16","23","","18","18","","","22.226","1 Lap","5","1149.189","5","167.341","92.699","67.493","21.545","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Murilo Berton","17","17","16","","16","16","","","27.029","1 Lap","5","1105.073","4","172.144","90.113","70.187","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Leonardo Vita Macedo","18","18","46","","17","17","","","32.981","1 Lap","5","1146.715","2","178.096","87.101","67.638","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
